ACT-REF,START-DT,END-DT,REC-CONTROL-YR,PRD-STS,CHARGE-TYPE,CHARGE,DIS-RLF-AMT,EXEM-AMT,MAND-CHARITY-RLF-AMT,SBR-RELIEF-VALUE,SBR-SUPPLEMENT,ADDITIONAL-RLF-AMT,TR-DISC-RLF-AMT,RATEABLE-VAL,END-DT,STATUS-IND,actual charge,PLACE-REF,CHARITY-RLF-AMT,ANAL-CD,PROP-DESC,FORENAMES,SURNAME,ADDRESS,POST-CODE
62476091,01/04/2023,,"2,023",C,O,"7,728.26",0.00,0.00,0.00,0.00,0.00,0.00,381.93,"16,500",,C,"7,346.33",10130605002106,0.00,CO,OFFICES AND PREMISES,,Banks-Cooper Associates Ltd,"21, Marina Court;Castle Street;Hull;;",HU1 1TJ
60561201,01/04/2023,,"2,023",C,O,"11,046.61",0.00,0.00,0.00,0.00,0.00,"8,284.96",0.00,"22,250",,C,"2,761.65",10200057000144,0.00,CW,WAREHOUSE AND PREMISES,,Bapp Industrial Supplies (Hull) Ltd,Bapp Industrial Supplies Ltd;Dalton Street;Hull;;,HU8 8BB
66937981,01/04/2023,,"2,023",C,O,"3,143.70",0.00,0.00,0.00,"3,143.70",0.00,0.00,0.00,"6,300",,C,0.00,1004001037801,0.00,CR1,CAFE AND PREMISES,,Bar House Bike Shed Ltd,Gnd Flr;398 Anlaby Road;Hull;;,HU3 6PB
66956731,01/04/2023,,"2,023",C,O,"1,702.84",0.00,0.00,0.00,"1,702.84",0.00,0.00,0.00,"4,100",,C,0.00,1009030700100B,0.00,IF3,WORKSHOP AND PREMISES,,Barbara B (hull) Limited,"Unit 10, Unit Factory Estate;Argyle Street;Hull;;",HU3 1HD
64822161,01/04/2023,,"2,023",C,O,"31,686.50",0.00,0.00,0.00,0.00,825.50,0.00,0.00,"63,500",,C,"32,512.00",10140100000102,0.00,CS1,BANK AND PREMISES,,Barclays Bank Uk Plc,1-5 King Edward Street;Hull;;;,HU1 3RL
67330881,01/04/2023,,"2,023",C,O,"2,200.59",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,100",,C,"2,200.59",1013014100011F,0.00,CO,OFFICES AND PREMISES,,Barclays Execution Services Limited,Room 2.01;2nd Floor At The Dock;Queen Street;Hull;,HU1 1UU
61285841,01/04/2023,,"2,023",C,O,"5,501.48",0.00,0.00,0.00,"5,501.48",0.00,0.00,0.00,"11,250",,C,0.00,10160019001433,0.00,CX,CAR SALES SITE & PREMISES,,Barcleys Car Sales Ltd,Barcleys Car Sales 14;Fountain Road;Hull;;,HU2 9PF
62874561,01/04/2023,,"2,023",C,O,"6,942.34",0.00,0.00,0.00,0.00,0.00,0.00,"3,587.45","15,250",,C,"3,354.89",10210517002004,0.00,IF3,WORKSHOP AND PREMISES,,Barek Lift Trucks Ltd,Barek Lift Trucks;Marvel Street;Hull;;,HU9 1DS
66785571,01/04/2023,,"2,023",C,O,"2,436.37",0.00,0.00,0.00,"2,436.37",0.00,0.00,0.00,"5,000",,C,0.00,10110415025531,0.00,CS,SHOP AND PREMISES,,Bargain Beers (hull) Ltd,255 Anlaby Road;Hull;;;,HU3 2SE
67142051,01/04/2023,,"2,023",C,O,772.83,0.00,0.00,0.00,772.83,0.00,0.00,0.00,"1,625",,C,0.00,10020114009405,0.00,CS,SHOP AND PREMISES,,Bargain Foods Ltd,94 Somerset Street;Hull;;;,HU3 3QH
66902441,01/04/2023,,"2,023",C,O,"5,863.25",0.00,0.00,0.00,"5,863.25",0.00,0.00,0.00,"11,750",,C,0.00,10360051009008,0.00,CS,SHOP AND PREMISES,,Bargain Store Hull Ltd,90-94;Greenwich Avenue;Hull;;,HU9 4UZ
60479761,01/04/2023,,"2,023",C,O,"13,772.40",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"27,750",,C,"13,772.40",10170150010106,0.00,CW,WAREHOUSE AND PREMISES,,Barker & Patterson Ltd,78 Oxford Street;Hull;;;,HU2 0QP
604620X1,01/04/2023,,"2,023",C,O,"2,829.33",0.00,0.00,0.00,"2,829.33",0.00,0.00,0.00,"6,200",,C,0.00,10170001020506,0.00,IF3,WORKSHOP AND PREMISES,,Barker & Simpkins ( Hull ) Ltd,205;Wincolmlee;Hull;;,HU2 0PZ
64405601,01/04/2023,,"2,023",C,O,"128,492.50",0.00,0.00,0.00,0.00,"3,347.50",0.00,0.00,"257,500",,C,"131,840.00",10010285001501,0.00,CS10,RETAIL WAREHOUSE & PREMISES,,Barker & Stonehouse Ltd,Unit 15;The Junction;St Andrews Quay;Hull;,HU3 4SA
67010031,01/04/2023,,"2,023",C,O,"2,894.20",0.00,0.00,0.00,"2,894.20",0.00,0.00,0.00,"5,800",,C,0.00,10080255021606,0.00,CS,SHOP AND PREMISES,,Barleys Vegan Eateries Ltd,216 Newland Avenue;Hull;;;,HU5 2ND
67495821,04/07/2023,,"2,023",C,O,"2,113.80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,700",,C,"2,113.80",10060018002487,0.00,IF3,WORKSHOP AND PREMISES,,Barnardos,Unit 14;Newlands House;Newland Science Park;Inglemire Lane;Hull,HU6 7TQ
65069621,01/04/2023,,"2,023",C,O,"12,225.50",0.00,0.00,"10,035.20",0.00,318.50,0.00,0.00,"24,500",,C,"2,508.80",10010007000106,0.00,CS10,RETAIL WAREHOUSE AND PREMISES,,Barnardo's,Unit 1;St Andrews Retail Park;Hessle Road;Hull;,HU3 3DU
64502521,01/04/2023,,"2,023",C,O,"6,362.25",0.00,0.00,"5,222.40",0.00,165.75,0.00,0.00,"12,750",,C,"1,305.60",1014010300750B,0.00,CS,SHOP AND PREMISES,,Barnardo's,"75, Prospect Centre;Prospect Street;Hull;;",HU2 8PW
60924451,01/04/2023,,"2,023",C,O,"6,487.00",0.00,0.00,"5,324.80",0.00,169.00,0.00,0.00,"13,000",,C,"1,331.20",10220001031821,0.00,CS,SHOP AND PREMISES,,Barnardos Property Services,320;Holderness Road;Hull;;,HU9 3DA
62935281,01/04/2023,,"2,023",C,O,"34,717.93",0.00,0.00,0.00,0.00,910.00,0.00,0.00,"70,000",,C,"35,627.93",10120201001610,0.00,IF,FACTORY AND PREMISES,,Barrass Limited,16 & 23;Alfred Street;Hull;;,HU3 2DF
65644261,01/04/2023,,"2,023",C,O,"6,487.00",0.00,0.00,0.00,"4,324.67",0.00,"1,229.69",522.75,"13,000",,C,409.89,10030002002805,0.00,CS,SHOP. AND PREMISES,,Barshaw Limited,1028 Anlaby Road;Hull;;;,HU4 7RA
65760701,01/04/2023,,"2,023",C,O,"1,964.81",0.00,0.00,0.00,"1,964.81",0.00,0.00,0.00,"4,150",,C,0.00,10230101061601,0.00,CS,SHOP AND PREMISES,,Bathroom Supplies Online Limited,616;Holderness Road;Hull;;,HU9 3EZ
65395041,01/04/2023,,"2,023",C,O,"3,742.50",0.00,0.00,0.00,"3,742.50",0.00,0.00,0.00,"7,500",,C,0.00,10180001056004,0.00,CS,SHOP AND PREMISES,,Batson Limited,560;Beverley Road;Hull;;,HU6 7LG
674254X1,01/04/2023,,"2,023",C,O,157.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500,,C,157.19,10010403000704D,0.00,CP1,CAR PARKING SPACE AND PREMISES,,Bauer Engineering Ltd,Car Parking For Suite B;Unit 7 Bridge View;Henry Boot Way;Hull;,HU4 7DY
674254X1,01/04/2023,,"2,023",C,O,"3,792.40",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,600",,C,"3,792.40",10010403000704C,0.00,CO,OFFICES AND PREMISES,,Bauer Engineering Ltd,Suite B;Unit 7 Bridge View;Henry Boot Way;Hull;,HU4 7DY
67475871,17/05/2023,,"2,023",C,O,"2,611.17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,800",,C,"2,611.17",10070240010627,0.00,CW,WAREHOUSE AND PREMISES,,Bavarian Automotive Limited,Unit 6 Acorn Industrial Estate;Bontoft Avenue;Hull;;,HU5 4HF
65912671,01/04/2023,,"2,023",C,O,"4,139.21",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,800",,C,"4,139.21",10090307002107,0.00,CW3,STORE AND PREMISES,,Baydale Control Systems Ltd,"Unit 21, Unit Factory Estate;Argyle Street;Hull;;",HU3 1HD
66306981,01/04/2023,,"2,023",C,O,"7,204.31",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"15,250",,C,"7,204.31",10190064010036,0.00,IF3,WORKSHOP AND PREMISES,,Bayleaf Investments Ltd,Unit H3;Rotterdam Park;Rotterdam Road;Hull;,HU7 0XP
65991491,01/04/2023,,"2,023",C,O,"7,728.26",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"16,250",,C,"7,728.26",10190060003801,0.00,CW,WAREHOUSE AND PREMISES,,Baywater Healthcare UK Limited,Unit 4;Fretwell Business Park;Oslo Road;Hull;,HU7 0YN
62548261,01/04/2023,,"2,023",C,O,"341,815.00",0.00,0.00,0.00,0.00,"8,905.00",0.00,0.00,"685,000",,C,"350,720.00",10190065010001,0.00,IF,FACTORY AND PREMISES,,BBF (Hull) Ltd,Bbf (hull) Ltd;Leads Road;Hull;;,HU7 0FX
673577X1,20/07/2023,,"2,023",C,O,"30,190.86",0.00,0.00,0.00,0.00,786.54,"23,233.05",0.00,"86,500",,C,"7,744.35",10130137000214,0.00,CL,PUBLIC HOUSE AND PREMISES,,Bd Regional Bars Limited,Brew Dog (hull);Princes Quay Shopping Centre;Hull;;,HU1 2PQ
67352351,01/04/2023,,"2,023",C,O,"1,821.35",0.00,0.00,0.00,"1,821.35",0.00,0.00,0.00,"3,650",,C,0.00,10130096001802,0.00,CX,MARKET STALL,,Beast Burger Group Limited,Stall F14;Trinity Market;North Church Side;Hull;,HU1 1RP
672054X1,01/04/2023,,"2,023",C,O,910.68,0.00,0.00,0.00,910.68,0.00,0.00,0.00,"1,825",,C,0.00,1023025100361T,0.00,CO,HAIRDRESSING SALON AND PREMISES,,Beautilocks Hair And Beauty Salon,Redwood Glades;Leads Road;Hull;;,HU7 4JY
66734551,01/04/2023,,"2,023",C,O,"2,495.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,000",,C,"2,495.00",10130137022702,0.00,CS,SHOP AND PREMISES,,Beauty Outlet Limited,Unit F25;Princes Quay;Hull;;,HU1 2PQ
66650281,01/04/2023,,"2,023",C,O,"2,370.25",0.00,0.00,0.00,"2,370.25",0.00,0.00,0.00,"4,750",,C,0.00,10140102008505,0.00,CS,SHOP AND PREMISES,,Beauty Planet Hair Salon Limited,85;Prospect Street;Hull;;,HU2 8PE
60946031,01/04/2023,,"2,023",C,O,"4,740.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,500",,C,"4,740.50",10130137011718,0.00,CS,SHOP AND PREMISES,,Beaverbrooks the Jewellers Ltd,Unit G17a;Princes Quay;Hull;;,HU1 2PQ
64159871,01/04/2023,,"2,023",C,O,"25,449.00",0.00,0.00,0.00,0.00,663.00,0.00,0.00,"51,000",,C,"26,112.00",10010164007010,0.00,CW,WAREHOUSE AND PREMISES,,Becker Uk Ltd,Unit C Link 63;Liverpool Street;Hull;;,HU3 4XT
67155681,01/04/2023,,"2,023",C,O,"4,990.00",0.00,0.00,0.00,"4,990.00",0.00,0.00,0.00,"10,000",,C,0.00,10060020044320,0.00,CS,SHOP AND PREMISES,,Becks Outfitters Ltd,443 Endike Lane;Hull;;;,HU6 8AG
64352511,01/04/2023,,"2,023",C,O,"4,091.80",0.00,0.00,0.00,"4,091.80",0.00,0.00,0.00,"8,200",,C,0.00,10080255001438,0.00,CS,SHOP AND PREMISES,,Bed 14 Ltd.,14 Newland Avenue;Hull;;;,HU5 3AF
60244281,01/04/2023,,"2,023",C,O,"7,734.50",0.00,0.00,0.00,0.00,0.00,"5,800.88",0.00,"15,500",,C,"1,933.62",10090090005706,0.00,CS7,SHOWROOM AND PREMISES,,Bed World (hull) Limited,57-59 Beverley Road;Hull;;;,HU3 1XL
66860251,01/04/2023,,"2,023",C,O,"3,592.80",0.00,0.00,0.00,"3,592.80",0.00,0.00,0.00,"7,200",,C,0.00,10020001033603,0.00,CS,SHOP AND PREMISES,,Bedizen London Limited,336;Hessle Road;Hull;;,HU3 3SB
65756661,01/04/2023,,"2,023",C,O,"17,215.50",0.00,0.00,0.00,0.00,0.00,"12,911.63",0.00,"34,500",,C,"4,303.87",10190062001117,0.00,CW,WAREHOUSE AND PREMISES,,Beds on Legs Ltd,Unit 1;Beds On Legs;Amsterdam Road;Hull;,HU7 0XF
64708121,01/04/2023,,"2,023",C,O,"8,514.19",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"18,750",,C,"8,514.19",10090090005755,0.00,CW,WAREHOUSE AND PREMISES,,Bedworld (Hull) Ltd,57-59 Beverley Road;Hull;;;,HU3 1XL
667229X1,01/04/2023,,"2,023",C,O,"3,443.10",0.00,0.00,0.00,0.00,0.00,"2,582.33",0.00,"6,900",,C,860.77,10180311008933,0.00,CO,OFFICES AND PREMISES,,Bedworld Factory Shop Limited,1st Floor;Haworth House;Clough Road;Hull;,HU6 7QN
67115231,01/04/2023,,"2,023",C,O,"8,732.50",0.00,0.00,0.00,0.00,0.00,"6,549.38",0.00,"17,500",,C,"2,183.12",10010285001156,0.00,CS,SHOP AND PREMISES,,Bedworld Factory Shop Limited,Unit 1;The Pod;St Andrews Quay;Hull;,HU3 4SA
67145761,01/04/2023,,"2,023",C,O,"4,191.60",0.00,0.00,0.00,"4,191.60",0.00,0.00,0.00,"8,500",,C,0.00,102400580003111,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,Beech Electrical Limited,Plot 11;Burma Drive;Hull;;,HU9 5SD
65626491,01/04/2023,,"2,023",C,O,"3,393.20",0.00,0.00,0.00,"3,393.20",0.00,0.00,0.00,"6,800",,C,0.00,10110329030001,0.00,CS,SHOP AND PREMISES,,Beechwood Mobility Limited,300 Hessle Road;Hull;;;,HU3 3DU
66922941,01/04/2023,,"2,023",C,O,"5,613.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,250",,C,"5,613.75",10080255015407,0.00,CS,SHOP AND PREMISES,,Beercocks Limited,154 Newland Avenue;Hull;;;,HU5 2NN
66922831,01/04/2023,,"2,023",C,O,"2,794.40",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,600",,C,"2,794.40",1022000103700A,0.00,CS,SHOP AND PREMISES,,Beercocks Limited,370/372;Holderness Road;Hull;;,HU9 3DL
66666191,01/04/2023,,"2,023",C,O,"2,445.10",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,900",,C,"2,445.10",10270161001512,0.00,CS,SHOP AND PREMISES,,Beercocks Limited,Unit D2;Village Green Way;Kingswood;Hull;,HU7 3DQ
65795361,01/04/2023,,"2,023",C,O,"5,370.49",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"11,500",,C,"5,370.49",10130605000808,0.00,CO,OFFICES AND PREMISES,,Begbies Traynor (Central) LLP,8B Marina Court;Castle Street;Hull;;,HU1 1TJ
673311X1,01/04/2023,,"2,023",C,O,"3,458.07",0.00,0.00,0.00,"3,458.07",0.00,0.00,0.00,"7,900",,C,0.00,10140380000508,0.00,CO,OFFICES AND PREMISES,,Behuman Advertising Ltd,Strawberrytoo;The Maltings;Silvester Street;Hull;,HU1 3HD
67249651,01/04/2023,,"2,023",C,O,"7,466.29",0.00,0.00,0.00,0.00,0.00,"5,599.72",0.00,"15,500",,C,"1,866.57",10090001014709,0.00,CS,SHOP AND PREMISES,,Bekhal International Foodz Ltd,145-147 Spring Bank;Hull;;;,HU3 1BN
67150561,01/04/2023,,"2,023",C,O,"3,043.90",0.00,0.00,0.00,"3,043.90",0.00,0.00,0.00,"6,100",,C,0.00,10170001011904,0.00,IF3,WORKSHOP AND PREMISES,,Belder Ltd,119-121 Wincolmlee;Hull;;;,HU2 8AH
60090571,01/04/2023,,"2,023",C,O,"7,204.31",0.00,0.00,0.00,0.00,0.00,"3,452.30","2,601.25","17,000",,C,"1,150.76",10030001069703,0.00,CW3,STORE AND PREMISES,,Bell & Higgins (Timber) Ltd,697 Anlaby Road;Hull;;;,HU3 6UL
65821531,01/04/2023,,"2,023",C,O,"16,785.11",0.00,0.00,"13,833.69",0.00,507.00,0.00,0.00,"39,000",,C,"3,458.42",10390072030005,0.00,EL,SCHOOL AND PREMISES,,Bellfield School,Bellfield School;Grasby Road;Hull;;,HU8 9DD
66551071,01/04/2023,,"2,023",C,O,"6,418.39",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"14,750",,C,"6,418.39",1001004600043B,0.00,CW,WAREHOUSE AND PREMISES,,Belron UK Limited,Unit 4;Rugby Business Park;Rugby Street;Hull;,HU3 4RB
65224981,01/04/2023,,"2,023",C,O,"74,351.00",0.00,0.00,0.00,0.00,"1,937.00",0.00,0.00,"149,000",,C,"76,288.00",10190058004314,0.00,IF,FACTORY AND PREMISES,,Bemrose Booth Paragon Limited,Bemrose Booth Paragon Ltd;Stockholm Road;Hull;;,HU7 0XW
66633051,01/04/2023,,"2,023",C,V,"2,495.00",0.00,"2,560.00",0.00,0.00,65.00,0.00,0.00,"5,000",,C,0.00,10130137021305,0.00,CS,SHOP AND PREMISES,,Bench Limited - In Administration,F5;Princes Quay;Hull;;,HU1 2PQ
66630991,01/04/2023,,"2,023",C,O,"7,859.25",0.00,0.00,0.00,0.00,0.00,"5,894.44",0.00,"15,750",,C,"1,964.81",10070006003120,0.00,CR,RESTAURANT AND PREMISES,,Bengal Clipper Ltd,31-33 Princes Avenue;Hull;;;,HU5 3RX
66617681,01/04/2023,,"2,023",C,O,"4,840.30",0.00,0.00,0.00,"4,840.30",0.00,0.00,0.00,"9,700",,C,0.00,10070101013308,0.00,CR,RESTAURANT AND PREMISES,,Bengal Spice Of Hull Ltd,133 Chanterlands Avenue;Hull;;;,HU5 3TJ
63055521,01/04/2023,,"2,023",C,O,"81,836.00",0.00,0.00,0.00,0.00,"2,132.00",0.00,0.00,"164,000",,C,"83,968.00",10190078001305,0.00,IF,FACTORY AND PREMISES,,Benson Park Ltd,13;Geneva Way;Hull;;,HU7 0DG
67227191,01/04/2023,,"2,023",C,O,"45,658.50",0.00,0.00,0.00,0.00,"1,189.50",0.00,0.00,"91,500",,C,"46,848.00",10010285001212,0.00,CS10,RETAIL WAREHOUSE AND PREMISES,,Bensonsforbedsretail Ltd,Unit 12;The Junction;St Andrews Quay;Hull;,HU3 4SA
60987571,01/04/2023,,"2,023",C,O,"5,114.75",0.00,0.00,0.00,0.00,0.00,"3,836.06",0.00,"10,250",,C,"1,278.69",10130137040208,0.00,CS,SHOP AND PREMISES,,Berens & Company Limited,Unit G48;Princes Quay Shopping Centre;Princes Quay;Hull;,HU1 3RA
60687111,01/04/2023,,"2,023",C,O,"228,292.50",0.00,0.00,0.00,0.00,"5,947.50",0.00,0.00,"457,500",,C,"234,240.00",10190060011408,0.00,IF,FACTORY AND PREMISES,,Bericap Uk Limited,Bericap Limited;Oslo Road;Hull;;,HU7 0YN
67370341,01/04/2023,,"2,023",C,O,"5,863.25",0.00,0.00,0.00,"5,863.25",0.00,0.00,0.00,"11,750",,C,0.00,10080255010013,0.00,CS,SHOP AND PREMISES,,Berins Food Ltd,100 Newland Avenue;Hull;;;,HU5 3AA
67477941,01/06/2023,,"2,023",C,O,"5,239.50",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"14,000",,C,"5,239.50",10090090001013,0.00,CW,WAREHOUSE AND PREMISES,,Bespoke (yorkshire) Ltd,Unit 2;The Worx;Blundells Corner;Beverley Road;Hull,HU3 1XS
67343411,01/04/2023,,"2,023",C,O,"8,907.15",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"19,750",,C,"8,907.15",10200097000208,0.00,IF3,WORKSHOP AND PREMISES,,Bespoke (yorkshire) Ltd,UNIT 2;Central Park Industrial Estate;Cornwall Street;Hull;,HU8 8AF
667291X1,01/04/2023,,"2,023",C,O,"4,491.00",0.00,0.00,0.00,"4,491.00",0.00,0.00,0.00,"9,000",,C,0.00,1009000100900A,0.00,CS,SHOP AND PREMISES,,Bespoke Eyewear Solutions Ltd,88-90 Spring Bank;Hull;;;,HU3 1AA
67067811,01/04/2023,,"2,023",C,O,"1,596.80",0.00,0.00,0.00,"1,596.80",0.00,0.00,0.00,"3,200",,C,0.00,10090001006434,0.00,CO,OFFICES AND PREMISES,,Best Consulting Specialists Limited, Ground Floor;64 Spring Bank;Hull;;,HU3 1AB
67333271,01/04/2023,,"2,023",C,O,"1,178.89",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"2,475",,C,"1,178.89",10110329022024,0.00,CS,SHOP AND PREMISES,,Best Consulting Specialists Limited,220 Hessle Road;Hull;;;,HU3 3BE
66089151,01/04/2023,,"2,023",C,O,"2,252.99",0.00,0.00,"1,850.23",0.00,59.80,346.92,0.00,"4,600",,C,115.64,1009000101330B,0.00,CS,SHOP AND PREMISES,,Best Hope,133 Spring Bank;Hull;;;,HU3 1BL
65475501,09/06/2023,,"2,023",C,O,"3,061.24",0.00,0.00,0.00,"3,061.24",0.00,0.00,0.00,"8,300",,C,0.00,10110422003324,0.00,IF3,WORKSHOP AND PREMISES,,Best Service (europe) Ltd,Unit C4;Unit Factory Estate;Boulevard;Hull;,HU3 4AY
66172011,01/04/2023,,"2,023",C,O,"3,043.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"6,100",,C,"3,043.90",10080270000602,0.00,CS,SHOP AND PREMISES,,Bestway Panacea Holdings Limited,Goodyear Pharmacy; Princes Court;Princes Avenue;Hull;,HU5 3QA
67382221,01/04/2023,,"2,023",C,O,"27,944.00",0.00,0.00,0.00,0.00,728.00,0.00,0.00,"56,000",,C,"28,672.00",10180311010120,0.00,CW2,SELF STORAGE FACILITY AND PREMISES,,Beverley 24 Hour Self Store Ltd,Unit 2;5 Clough Road;Hull;;,HU6 7QA
670640X1,01/04/2023,,"2,023",C,O,"2,644.70",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"5,300",,C,"2,644.70",10040063062304,0.00,CS,SHOP AND PREMISES,,Beverley Accounts Ltd,623 Spring Bank West;Hull;;;,HU3 6SU
67214991,01/04/2023,,"2,023",C,O,"2,672.15",0.00,0.00,0.00,"2,672.15",0.00,0.00,0.00,"5,600",,C,0.00,10180001042803,0.00,CS,SHOP AND PREMISES,,Beverley Road Mini Market,428 Beverley Road;Hull;;;,HU6 1LP
67239291,01/04/2023,,"2,023",C,O,"1,755.23",0.00,0.00,0.00,"1,755.23",0.00,0.00,0.00,"3,650",,C,0.00,10170001033436,0.00,CR1,CAFE AND PREMISES,,Bevs Baps Ltd,Bankside Cafe 334;Wincolmlee;Hull;;,HU2 0QE
66504301,01/04/2023,,"2,023",C,O,"7,204.31",0.00,0.00,0.00,0.00,0.00,0.00,"2,601.25","16,000",,C,"4,603.06",10200001023008,0.00,IF3,WORKSHOP AND PREMISES,,Bexx Engineering (Hull) Limited,230;Dansom Lane;Hull;;,HU8 7BX
67228391,01/04/2023,,"2,023",C,O,"2,070.85",0.00,0.00,0.00,"2,070.85",0.00,0.00,0.00,"4,150",,C,0.00,1001038000020A,0.00,CS,SHOP AND PREMISES,,Bey Pizza Ltd,2 Mollison Road;Hull;;;,HU4 7HB
66900921,01/04/2023,,"2,023",C,O,"4,610.76",0.00,0.00,0.00,"4,610.76",0.00,0.00,0.00,"9,900",,C,0.00,10140100006415,0.00,CS,SHOP AND PREMISES,,Bft Ltd,66 King Edward Street;Hull;;;,HU1 3SQ
64938041,01/04/2023,,"2,023",C,V,"7,073.33",0.00,0.00,0.00,0.00,198.25,0.00,0.00,"15,250",,C,"7,271.58",10190010012207,0.00,IF3,WORKSHOP & PREMISES,,Biffa Waste Services Ltd,Unit 6 Spacemade Business Park;122 Stoneferry Road;Hull;;,HU8 8DA
67352571,01/04/2023,,"2,023",C,O,"3,293.40",0.00,0.00,0.00,"3,293.40",0.00,0.00,0.00,"6,600",,C,0.00,1034004402410A,0.00,CS,SHOP AND PREMISES,,Big Bite (hull) Limited,241;Greenwood Avenue;Hull;;,HU6 9RY
66932201,01/04/2023,,"2,023",C,O,"2,794.40",0.00,0.00,0.00,"2,794.40",0.00,0.00,0.00,"5,600",,C,0.00,10040001045417,0.00,CR1,CAFE & PREMISES,,Big Izzy Takeaway Ltd,454 Anlaby Road;Hull;;;,HU3 6QR
65956271,01/04/2023,,"2,023",C,O,"43,413.00",0.00,0.00,"35,635.20",0.00,"1,131.00",0.00,0.00,"87,000",,C,"8,908.80",10300066007639,0.00,EL,SCHOOL AND PREMISES,,Biggin Hill Academy School,Biggin Hill School;Biggin Avenue;Bransholme;Hull;,HU7 4RL
67310161,01/04/2023,,"2,023",C,O,"42,165.50",0.00,0.00,0.00,0.00,"1,098.50",0.00,0.00,"84,500",,C,"43,264.00",10190058004203,0.00,CW,WAREHOUSE AND PREMISES,,Bilfinger Uk Ltd,"Unit 3 And 6;West Carr Business Park;West Carr Lane, Stockholm Road;Hull;",HU7 0BS
67318551,01/04/2023,,"2,023",C,O,"4,453.58",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"9,300",,C,"4,453.58",10190058004206,0.00,CW,WAREHOUSE AND PREMISES,,Bilfinger Uk Ltd,Unit 13;West Carr Business Park;Stockholm Road;Hull;,HU7 0BS
67421361,01/04/2023,,"2,023",C,O,"27,688.26",0.00,0.00,0.00,0.00,721.50,0.00,0.00,"55,500",,C,"28,409.76",10190058004208T3,0.00,CW,WAREHOUSE AND PREMISES,,Bilfinger Uk Ltd,Unit 1;West Carr Business Park;West Carr Lane;Hull;,HU7 0BS
671219X1,01/04/2023,,"2,023",C,O,"7,597.28",0.00,0.00,0.00,0.00,0.00,0.00,967.70,"16,500",,C,"6,629.58",10240096002401,0.00,CW1,LAND USED FOR STORAGE AND PREMISES,,Bill Draper Haulage Ltd,Unit A At Bill Draper Haulage Ltd;Valletta Street;Hull;;,HU9 5NP
66963931,01/04/2023,,"2,023",C,O,"7,235.50",0.00,0.00,0.00,0.00,0.00,"5,426.63",0.00,"14,500",,C,"1,808.87",1030011400430A,0.00,CS,SHOP AND PREMISES,,Billies Barbers Limited,"43 (Unit 17), North Point Shopping Centre;Goodhart Road;Hull;;",HU7 4EE
60685811,01/04/2023,,"2,023",C,O,"2,200.59",0.00,0.00,0.00,"2,200.59",0.00,0.00,0.00,"5,800",,C,0.00,10250147001716,0.00,LC3,HALL AND PREMISES,,Bilton Amateur Dramatic Society C/o S,Social Hall;Main Road;Bilton;Hull;,HU11 4AA
67410461,01/04/2023,,"2,023",C,O,"8,320.83",0.00,0.00,"6,869.86",0.00,266.50,"1,288.10",0.00,"20,500",,C,429.37,10360021000105,0.00,LC,COMMUNITY CENTRE AND PREMISES,,Bilton Grange Community Association,Bilton Grange Community Centre;Grange Road;Hull;;,HU9 4HQ
67271461,01/04/2023,,"2,023",C,O,"1,729.04",0.00,0.00,0.00,"1,729.04",0.00,0.00,0.00,"4,100",,C,0.00,1013014100012B,0.00,CO,OFFICES AND PREMISES,,Bimsense Limited,Room 1.08;1st Floor At The Dock;Queen Street;Hull;,HU1 1UL
66692031,01/04/2023,,"2,023",C,O,"28,692.50",0.00,0.00,0.00,0.00,754.00,0.00,0.00,"58,000",,C,"29,446.50",10190049000101,0.00,IF,FACTORY AND PREMISES,,Biolink Limited,1 Narvik Road;Hull;;;,HU7 0AB
64584281,01/04/2023,,"2,023",C,O,"10,603.75",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,250",,C,"10,603.75",10170001045007,0.00,IF3,WORKSHOP AND PREMISES,,Birch Sheet Metal Ltd,Birch Sheet Metal Ltd;Swingbridge Yard;Wincolmlee;Hull;,HU2 0PZ
