Feb-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08-Feb-16,5358658,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358659,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358325,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358326,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358408,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358580,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358656,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359477,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359555,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359556,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358697,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358698,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358699,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358223,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358289,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358835,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358836,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358506,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358194,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359497,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358747,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359323,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359324,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359490,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359491,215.11,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359492,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358374,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358375,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358447,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358453,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358454,196.89,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358539,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359075,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359145,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359146,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358262,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358263,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358177,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359521,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358524,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358525,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358526,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358527,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358528,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358519,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358521,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359237,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359238,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358193,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358265,30.54,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358266,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358668,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359082,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358287,57.34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359099,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359100,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358315,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358316,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358555,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358556,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358626,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358971,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358972,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358974,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358857,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358929,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358722,211.23,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358793,176.03,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358794,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358795,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358370,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358371,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358443,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359154,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359201,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358960,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358541,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358542,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358467,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358338,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358339,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358340,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358910,52.96,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358911,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358912,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359047,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358687,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358688,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358689,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359524,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359057,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359058,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359194,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359195,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358243,26.65,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358244,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358322,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358956,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358957,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358958,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358685,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358759,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358760,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358448,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358449,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358450,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358535,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359409,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359410,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359411,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359412,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359422,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359423,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359929,593.6,REDACTED,REDACTED,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety
HCC,Hull City Council,08-Feb-16,5358464,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358465,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359179,106.9,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359493,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359041,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359101,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359102,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358323,64.14,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359230,85.52,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359231,64.14,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358785,106.9,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358943,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358944,96.21,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358922,106.9,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358923,106.9,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358409,106.9,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358479,106.9,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358480,256.56,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359087,128.28,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359088,299.32,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359280,85.52,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5359281,42.76,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5358213,85.52,REDACTED,REDACTED,Immediate Help,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Feb-16,5330947,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,08-Feb-16,5358090,660.32,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357256,1151.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357971,494.48,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357680,263.72,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357509,395.6,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357510,-14.8,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358046,263.72,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357895,660.96,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357896,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357500,918,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357664,2112.64,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357888,527.48,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357889,-17.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357765,881.52,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357766,-70.8,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357321,2265.56,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357852,2645,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357412,593.4,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357632,362.64,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357925,296.68,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357926,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357687,1524.64,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357334,1009.6,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357986,489.6,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357956,1160.44,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358116,778.48,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358117,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357577,1225.28,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357205,494.48,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357208,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357218,128.28,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357333,1425.4,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358110,247.24,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357349,299.68,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358051,1135.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357374,1159.32,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357466,878.84,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357532,329.68,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357537,410.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357969,391.68,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357809,1284.84,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357842,1891.6,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358100,720.32,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357790,460.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357791,-59.84,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357343,602.2,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358011,1120.84,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358012,-318.2,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357972,1637.32,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357973,-248.2,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357515,1288.04,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357516,-60.53,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357683,-70.8,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358044,164.84,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357800,1661.92,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357539,1087.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357939,738.04,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357849,407.16,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358069,1384.6,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358070,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358112,638.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358136,659.32,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5358137,-17.8,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357709,197.8,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357710,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357455,395.6,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357538,860.44,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357834,5446.28,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357835,-51.36,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357431,1007.96,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357318,624.12,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357476,456.64,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357665,811.8,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357970,1958.4,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357767,616.88,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357545,1120.2,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357522,617.16,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
HCC,Hull City Council,08-Feb-16,5357839,774.72,REDACTED,REDACTED,Personal Budgets Learning Disability,Adults Social Care
