Feb-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27-Feb-17,6416906,16009,BIGGIN HILL PRIMARY (ACADEMY),10070139,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,20-Feb-17,6401803,44.18,BILLY ROSS WHOLESALE,10081991,Expenditure,Corporate Financial Services
HCC,Hull City Council,10-Feb-17,6398794,1215.26,BILTON GRANGE COMMUITY ASSOCIATION,10090318,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-17,6418135,383.48,BIOACOUSTICS LTD,1021515,OT Team,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417091,1280,BISHOP BURTON COLLEGE,1020867,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6417092,2257,BISHOP BURTON COLLEGE,1020867,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6417093,616.33,BISHOP BURTON COLLEGE,1020867,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6417094,2257,BISHOP BURTON COLLEGE,1020867,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6417095,1773,BISHOP BURTON COLLEGE,1020867,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,16-Feb-17,6400853,27.95,BISHOP SPORTS & LEISURE LTD,1020100,Obesity,Public Protection
HCC,Hull City Council,15-Feb-17,6400561,34.8,BISMOR CARE HOME LTD,1270787,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400562,34.8,BISMOR CARE HOME LTD,1270787,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400563,43.5,BISMOR CARE HOME LTD,1270787,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399208,9606.8,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399208,-1960.22,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399209,3935.12,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399209,-556.32,BISMOR CARE HOME LTD,1270787,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-Feb-17,6394181,52,BIZ KARTS LIMITED,10013879,East Hull Wheels,Community Safety
HCC,Hull City Council,21-Feb-17,6400333,1085,BIZ KARTS LIMITED,10013879,East Hull Wheels,Community Safety
HCC,Hull City Council,13-Feb-17,6399134,6566.52,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399134,-1241.2,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399135,7415.16,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399135,-1602.4,BLEAK HOUSE LTD,1270124,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,02-Feb-17,6384508,1185.69,BLOODFAST COURIERS,10063573,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,13-Feb-17,6399156,7132.3,BLUEBELL HOUSE,1270128,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399156,-4529.63,BLUEBELL HOUSE,1270128,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400465,1397.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400466,320.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400471,344,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400472,883.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400473,650.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400474,1168,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400480,858.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400481,204,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400482,2292.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400483,3511.3,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400488,1942.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400489,438.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400490,1128,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400491,2098,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400496,631.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400497,579.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400498,2606.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400499,844.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400500,1108.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-17,6400509,1320,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417839,588.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417840,588.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417841,3270,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417842,179.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417916,170.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417917,106.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417918,1577.3,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417919,19.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417934,97.6,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417935,1424,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417936,1264,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417949,883.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417950,28.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417951,690.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417952,1909.6,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417953,660,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-Feb-17,6386960,-70.08,BLUEBIRD CARE,10086171,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,06-Feb-17,6387119,2879.36,BLUEBIRD CARE,10086171,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Feb-17,6417068,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417069,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417070,72,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417071,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417072,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417074,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417075,154,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417076,90,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417077,110,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Feb-17,6417079,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Financial Services
HCC,Hull City Council,10-Feb-17,6397741,12000,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,13-Feb-17,6398972,9794.5,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,13-Feb-17,6398974,171.31,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,13-Feb-17,6398975,5046.5,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,23-Feb-17,6413870,8161.01,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,23-Feb-17,6413872,315,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,23-Feb-17,6413873,220.93,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,23-Feb-17,6413875,315,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,14-Feb-17,6389745,719.4,BMP SOLUTIONS LTD,1020883,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,13-Feb-17,6399236,2166.44,BODMIN ROAD CHURCH,1333181,Commissioning & Business Support,Adults Social Care
HCC,Hull City Council,03-Feb-17,6385754,820,BODMIN ROAD CHURCH.,1334657,North Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-17,6416757,674.45,BOOSEY & HAWKES,1270139,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,24-Feb-17,6415898,413.75,BOSTON ENERGY LTD,10070886,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration and Policy
HCC,Hull City Council,24-Feb-17,6415901,480.42,BOSTON ENERGY LTD,10070886,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration and Policy
HCC,Hull City Council,14-Feb-17,6399322,3972,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399322,-439.6,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,23-Feb-17,6415788,10,BOX OFFICE REFUNDS ACCOUNT,1309412,B.O. Sales,Leisure Commissioning Budget Layer
HCC,Hull City Council,02-Feb-17,6383767,669.37,BOX-IT HUMBERSIDE,10034829,Welfare Rights Team,Customer Services
HCC,Hull City Council,13-Feb-17,6398943,200,BOYDCARE (SHIPLEY) LTD,10106473,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,21-Feb-17,6408892,1000,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408893,100,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408894,100,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408895,700,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408896,900,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408892,1489.96,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408893,140.04,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408894,713.47,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408896,2036.48,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408892,11195,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408893,14415,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408895,6114,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408896,10338,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,14-Feb-17,6399752,72,BRANSHOLME METHODIST CHURCH,1319376,Early Years & Childcare,Community Safety
HCC,Hull City Council,15-Feb-17,6400254,1064.85,BRENNAN RESEARCH,10099580,Policy & Strategy/Research & Intelligence,City Regeneration and Policy
HCC,Hull City Council,27-Feb-17,6400624,71.72,BREWERS DECORATOR CENTRES,10101776,Construction,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6400628,128.74,BREWERS DECORATOR CENTRES,10101776,Construction,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6400630,482.28,BREWERS DECORATOR CENTRES,10101776,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6416909,26239,BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-17,6353237,30,BRIDGEMAN ART LIBRARY,10089705,Expenditure,Corporate Financial Services
HCC,Hull City Council,01-Feb-17,6361826,22,BRIDGEMAN ART LIBRARY,10089705,Expenditure,Corporate Financial Services
HCC,Hull City Council,21-Feb-17,6404801,60,BRIDGEMAN ART LIBRARY,10089705,Expenditure,Corporate Financial Services
HCC,Hull City Council,07-Feb-17,6373762,1622.56,BRIDGETOWN SYSTEMS,1020157,16-Housing Systems,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-17,6379254,24896,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,27-Feb-17,6417026,20825,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,13-Feb-17,6399158,10864,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399158,-786,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399158,12230.4,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399158,-2103,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,02-Feb-17,6384506,16226,BRIGHOUSE AND RASTRICK BAND,10098523,B.O. Sales,Leisure Commissioning Budget Layer
HCC,Hull City Council,02-Feb-17,6384506,-90,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Feb-17,6384506,-784.31,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Feb-17,6384506,-125,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Feb-17,6384506,-405.69,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,02-Feb-17,6384506,-1910,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,21-Feb-17,6408903,100,BRIGHT & BUSY DAY NURSERY,10052553,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408903,1468.66,BRIGHT & BUSY DAY NURSERY,10052553,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408903,1995,BRIGHT & BUSY DAY NURSERY,10052553,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408909,100,BRIGHT BEGINNINGS,10064279,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408909,1318.54,BRIGHT BEGINNINGS,10064279,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,21-Feb-17,6408909,2849,BRIGHT BEGINNINGS,10064279,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,03-Feb-17,6385734,35,BRIGHT BEGINNINGS,10064279,West Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Feb-17,6401745,19.6,BRITISH FILM INSTITUTE,1312151,Expenditure,Corporate Financial Services
HCC,Hull City Council,09-Feb-17,6372729,27.46,BRITISH FOSSILS,10062496,Expenditure,Corporate Financial Services
HCC,Hull City Council,22-Feb-17,6404794,30.32,BRITISH GAS BUSINESS,10054508,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,22-Feb-17,6411996,292.76,BRITISH GAS BUSINESS,10054508,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,22-Feb-17,6412770,10.06,BRITISH GAS BUSINESS,10054508,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,27-Feb-17,6415834,-4630.92,BRITISH GAS BUSINESS,10054508,Coastal Communities Humber Street Project,CAPITAL
HCC,Hull City Council,17-Feb-17,6402737,21894.06,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-17,6404782,100.31,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-17,6383769,3.95,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,01-Feb-17,6383777,98711.55,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,01-Feb-17,6383782,72.15,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384854,2.54,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384856,21.2,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384859,5.97,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384863,10.91,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384869,17.7,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384875,8.49,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384895,1670.7,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384899,37.4,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,06-Feb-17,6384902,7.35,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,17-Feb-17,6402737,1517.3,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416738,33.52,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416741,11.29,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416743,23.75,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416745,21.06,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416747,13.13,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416748,17.34,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416749,16,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416751,9.41,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416753,19.16,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416928,7.89,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416931,656.53,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416941,12268.96,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416944,-72.15,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416948,60.22,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416949,36.92,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416952,7.08,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416955,-25.29,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,02-Feb-17,6384266,43.98,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Feb-17,6384273,104.17,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6384278,-93.87,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Feb-17,6384285,50.7,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400855,33.42,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400859,67.74,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400860,157.07,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400861,31.63,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400862,186.5,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400863,351.46,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400864,235.99,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Feb-17,6400865,28.6,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-17,6404803,125.36,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Feb-17,6416896,396.51,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Feb-17,6416897,29.49,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Feb-17,6416898,236.98,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,17-Feb-17,6402737,346.81,BRITISH GAS BUSINESS,10054508,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-17,6404781,144.68,BRITISH GAS BUSINESS,10054508,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-17,6411986,24.02,BRITISH GAS BUSINESS,10054508,P.N - Citywide Empty Homes,CAPITAL
HCC,Hull City Council,17-Feb-17,6402737,9113.61,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-17,6417088,152.68,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-17,6361583,139.5,BRITISH SAFETY COUNCIL,1021436,Access to learning,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-17,6383802,155.56,BRITISH WATERWAYS,10009705,Energy,Property and Assets
HCC,Hull City Council,27-Feb-17,6416991,121.19,BRITISH WATERWAYS,10009705,Energy,Property and Assets
HCC,Hull City Council,02-Feb-17,6378778,782.75,BROADGATE ESTATES LIMITED,10095030,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,06-Feb-17,6360501,193,BROADGATE ESTATES LIMITED,10095030,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,01-Feb-17,6361237,153.09,BROOKE WILLIAMS SOLICITORS,10051653,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Feb-17,6399237,1956.36,BROOKHOLME RESIDENTIAL CARE HOME,10067890,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,14-Feb-17,6399237,-545.24,BROOKHOLME RESIDENTIAL CARE HOME,10067890,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6154603,-4778.36,BROUGH MANOR CARE HOME LTD,10007832,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6154603,-1967.56,BROUGH MANOR CARE HOME LTD,10007832,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Feb-17,6399210,10681.04,BROUGH MANOR CARE HOME LTD,10007832,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Feb-17,6377538,213.1,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Feb-17,6416826,176.75,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24-Feb-17,6416827,957.63,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
