Nov-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Nov-22,10039198,60,KEYSTONES SUPPORTED LIVING,10149867,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039199,500,CONSTRUCTION GROUNDWORKS SPECIALISTS LTD,10150232,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,01-Nov-22,10039200,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039201,60,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,01-Nov-22,10039202,75,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039203,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039204,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039205,2500,The Bank West Hull Community Centre,10151141,Community Initatives Budget,CAPITAL
HCC,Hull City Council,01-Nov-22,10039206,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039207,1026,TIPTOES DAY NURSERY SUTTON (LEADS ROAD),10151663,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,01-Nov-22,10039208,60,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,01-Nov-22,10039209,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039210,20,REDACTED,REDACTED,Permenancy Team 3,Safeguarding
HCC,Hull City Council,01-Nov-22,10039211,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039212,70.75,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,01-Nov-22,10039213,60,REDACTED,REDACTED,Permenancy Team 3,Safeguarding
HCC,Hull City Council,01-Nov-22,10039214,38.18,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039215,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039216,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039217,60,REDACTED,REDACTED,Permenancy Team 3,Safeguarding
HCC,Hull City Council,01-Nov-22,10039218,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039219,50,REDACTED,REDACTED,Localities East - Team 1,Safeguarding
HCC,Hull City Council,01-Nov-22,10039220,60,REDACTED,REDACTED,Permenancy Team 3,Safeguarding
HCC,Hull City Council,01-Nov-22,10039221,60,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,01-Nov-22,10039222,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039223,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039224,60,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,01-Nov-22,10039225,34,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01-Nov-22,10039226,2000,VERITAS SOLICITORS LLP,10153638,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-22,10039227,119.12,TTS GROUP LTD,01200459,H.A.F Grant,Early Intervention
HCC,Hull City Council,01-Nov-22,10039228,27000,TOWNGLOW LTD,10145138,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-22,10039229,120.89,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,01-Nov-22,10039230,4750,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH,10102865,Director of Public Health and Adult Social Care,Public Health and Adult Services - Directorate
HCC,Hull City Council,04-Nov-22,10039231,378.87,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,01-Nov-22,10039232,158.75,THE ROPEWALK,10051180,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,01-Nov-22,10039233,1135,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,02-Nov-22,10039234,1881.33,AVALON PROMOTIONS LTD,10049927,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,15-Nov-22,10039240,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Nov-22,10040139,122,REDACTED,REDACTED,Commissioning Team,Adults Social Care
HCC,Hull City Council,04-Nov-22,10040141,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,04-Nov-22,10040143,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,01-Nov-22,10040151,5299.69,BAYLEA HOMECARE,01021242,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040152,2208,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040153,1104,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040154,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040155,2208,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040156,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040157,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040158,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040159,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040160,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040161,1115,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040162,1197,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040163,684,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040164,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040165,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040166,684,WOOD EN FLOWERS DAY CENTRE,10108761,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040167,879.9,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040168,1592.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040169,2622,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040170,2622,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040171,480,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040172,1260,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040173,960,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040174,480,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040175,2865.96,HALES GROUP LTD,10099830,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040176,3059.62,CARE MARK (EAST RIDING),10064794,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040177,2960.39,CARE MARK (EAST RIDING),10064794,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040178,2389.34,CARE MARK (EAST RIDING),10064794,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040179,1354.56,HALES GROUP LTD,10099830,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040180,2730,NL GROUP,10036140,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040181,2730,NL GROUP,10036140,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040182,2362.11,HICA SPECIALISED CARE HOMES,01270482,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040183,780,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040184,1260,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040185,780,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040186,780,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040187,1260,THE ORCHARD DAY CENTRE,10123123,Agency Day Care,Adults Social Care
HCC,Hull City Council,01-Nov-22,10040193,2000,QUADIENT UK LTD,01140241,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,01-Nov-22,10040195,5918,QUADIENT UK LTD,01140241,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,21-Nov-22,10040196,11970,ZAUN LIMITED,10152370,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,15-Nov-22,10040197,9500,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Financial Assurance,Corporate Finance
HCC,Hull City Council,30-Nov-22,10040198,960,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,30-Nov-22,10040199,3413,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,30-Nov-22,10040200,1973,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,30-Nov-22,10040201,1258.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,30-Nov-22,10040202,770.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,30-Nov-22,10040204,483.2,NO CHQ ONLY NAT WEST ELECT BANK,01140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,30-Nov-22,10040205,207066.58,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-22,10040206,4989.68,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,01-Nov-22,10040207,2169.23,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,02-Nov-22,10040213,4.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040214,13.33,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040215,289.87,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040216,18.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040217,72.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040218,11.42,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040218,48.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040218,28.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040218,28.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040218,11.42,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,02-Nov-22,10040218,47.86,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Winter Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040219,46.6,BRANDON HIRE PLC,10102685,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,02-Nov-22,10040220,10,BAPP INDUSTRIAL SUPPLIES (HULL) LTD,01020011,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040221,46.2,ASHCOURT CONCRETE LTD,01180076,Construction,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040222,46.2,ASHCOURT CONCRETE LTD,01180076,Construction,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040223,1290,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040224,88.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040225,977.6,F G ADAMSON & SON,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040226,278.96,F G ADAMSON & SON,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040227,3.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040228,40.49,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040229,486.25,CROMWELL POLYTHENE LTD,10058397,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,04-Nov-22,10040230,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10040231,69.3,ASHCOURT CONCRETE LTD,01180076,Construction,Street Scene Services
HCC,Hull City Council,02-Nov-22,10040232,489.9,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,04-Nov-22,10040233,19,REDACTED,REDACTED,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10040234,63.1,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Nov-22,10040235,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-22,10040236,200,REDACTED,REDACTED,Environmental Services,Street Scene Services
HCC,Hull City Council,04-Nov-22,10040237,57,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-22,10040238,268,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,04-Nov-22,10040238,100.6,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,04-Nov-22,10040239,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10040240,148.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,04-Nov-22,10040241,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-22,10040242,19,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-22,10040243,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01-Nov-22,10040244,65,XMA LTD,01307000,Development Management,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,10041138,1850.16,LANE RENTAL SERVICES LIMITED,01280156,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041139,3616.08,LANE RENTAL SERVICES LIMITED,01280156,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041140,52.58,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041141,9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041141,3,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041142,18.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041143,1361.7,O'BRIENS NURSERIES,01150274,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041144,45666,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041145,102.49,ARCO GROUP,01010605,Contingencies,CAPITAL
HCC,Hull City Council,02-Nov-22,10041146,13.48,ARCO GROUP,01010605,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041146,40.44,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041146,53.92,ARCO GROUP,01010605,Tree Maintenance,Street Scene Services
HCC,Hull City Council,04-Nov-22,10041147,96.5,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041148,25.41,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041149,140.51,FUELMATE LIMITED,10059697,HOOTS Team,Adults Social Care
HCC,Hull City Council,02-Nov-22,10041150,176.65,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041150,16.64,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041151,39.65,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041152,1290,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041153,32.67,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Tree Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041154,57.75,ASHCOURT CONCRETE LTD,01180076,Construction,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041155,92.4,ASHCOURT CONCRETE LTD,01180076,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041156,46.2,ASHCOURT CONCRETE LTD,01180076,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041157,1054.95,RIX PETROLEUM LTD,01180070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041158,687.59,RIDE PRIVATE HIRE,01110209,Assessment Team 1,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,786.49,RIDE PRIVATE HIRE,01110209,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,186,RIDE PRIVATE HIRE,01110209,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,02-Nov-22,10041158,1156.92,RIDE PRIVATE HIRE,01110209,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,02-Nov-22,10041158,1281.9,RIDE PRIVATE HIRE,01110209,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,02-Nov-22,10041158,1084.44,RIDE PRIVATE HIRE,01110209,Localities East - Team 1,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,85,RIDE PRIVATE HIRE,01110209,Localities North - Team 1,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,72.95,RIDE PRIVATE HIRE,01110209,Localities West - Team 1,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,43,RIDE PRIVATE HIRE,01110209,North/East LTS,Adults Social Care
HCC,Hull City Council,02-Nov-22,10041158,78.37,RIDE PRIVATE HIRE,01110209,Pathway Team,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,10092.71,RIDE PRIVATE HIRE,01110209,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,02-Nov-22,10041158,3381.27,RIDE PRIVATE HIRE,01110209,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,04-Nov-22,10041159,44.21,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,04-Nov-22,10041159,73.35,ARCO GROUP,01010605,Gullies,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041160,44.16,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041161,386.88,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,02-Nov-22,10041162,692.44,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,02-Nov-22,10041163,457.98,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,02-Nov-22,10041164,940.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10041165,810,PEBBLES CARE LTD,10150847,Permenancy Team 1,Safeguarding
HCC,Hull City Council,02-Nov-22,10041166,79,WASTEGE WASTE MANAGEMENT LIMITED,10114210,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-22,10041167,15975,ACCESS TREE CARE,10120619,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,02-Nov-22,10041168,380,REDACTED,REDACTED,Carriageways Southcoates Lane/ Avenue Junction,CAPITAL
HCC,Hull City Council,02-Nov-22,10041169,59.3,A B ROOMS & SON LIMITED,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,02-Nov-22,10041170,800,LYNN MARSHALL EMOTIONAL THERAPIES & TRAINING,10117712,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,02-Nov-22,10041171,700,GALA LIGHTS LTD,10133562,Community Initatives Budget,CAPITAL
HCC,Hull City Council,02-Nov-22,10041172,1250,GOODWIN DEVELOPMENT TRUST LTD,10016667,H.A.F Grant,Early Intervention
HCC,Hull City Council,04-Nov-22,10041173,317.55,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Elected Members Support,Town Clerks Service
HCC,Hull City Council,02-Nov-22,10041174,8402.66,NPS HUMBER LTD,10050175,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,10041175,7115.33,NPS HUMBER LTD,10050175,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,10041176,1504,BRYCE ENERGY SERVICES LTD,10150082,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,10041177,400,DAYKLA LIMITED,10124546,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,04-Nov-22,10041178,4.79,LYRECO UK LIMITED,01150213,Assessment Team 1,Safeguarding
HCC,Hull City Council,04-Nov-22,10041178,19.15,LYRECO UK LIMITED,01150213,Localities North - Team 1,Safeguarding
HCC,Hull City Council,04-Nov-22,10041179,26.8,LYRECO UK LIMITED,01150213,Assessment Team 1,Safeguarding
HCC,Hull City Council,02-Nov-22,10041180,4.08,LYRECO UK LIMITED,01150213,Domestic Abuse Team,CitySafe
HCC,Hull City Council,02-Nov-22,10041181,29.2,LYRECO UK LIMITED,01150213,Domestic Abuse Team,CitySafe
HCC,Hull City Council,02-Nov-22,10041183,4.7,LYRECO UK LIMITED,01150213,Public Health Development,Health and Wellbeing
HCC,Hull City Council,15-Nov-22,10041184,45,JOHN E WRIGHT & CO. LTD,10096765,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,02-Nov-22,10041186,26.16,LYRECO UK LIMITED,01150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,02-Nov-22,10041187,3.63,LYRECO UK LIMITED,01150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,02-Nov-22,10041188,112,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,02-Nov-22,10041189,140,LYRECO UK LIMITED,01150213,Education Welfare,Learning and Skills
HCC,Hull City Council,04-Nov-22,10041190,31.12,LYRECO UK LIMITED,01150213,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,02-Nov-22,10041191,8.17,LYRECO UK LIMITED,01150213,Music Services,Early Intervention
HCC,Hull City Council,02-Nov-22,10041192,178.56,LYRECO UK LIMITED,01150213,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,04-Nov-22,10041193,171.81,LYRECO UK LIMITED,01150213,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,02-Nov-22,10041194,168,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,02-Nov-22,10043138,865,HURRELL & MCLEAN SEEDS LTD,01080611,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10043139,4006.85,TUNSTALL TELECOM,01200117,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,02-Nov-22,10043140,22.81,SETON LTD,01190574,Warehouse 8,Adults Social Care
HCC,Hull City Council,02-Nov-22,10043141,1402.1,TUDOR ENVIRONMENTAL,10073764,Winter Maintenance,Street Scene Services
HCC,Hull City Council,02-Nov-22,10043142,3588,KEYS PCE LIMITED,10135894,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,02-Nov-22,10044138,112,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,02-Nov-22,10044139,578.98,ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,01270362,Coroner's Office,Customer Services
HCC,Hull City Council,02-Nov-22,10044140,2450,FAIRTHORN MEDICAL LTD,10152375,Coroner's Office,Customer Services
HCC,Hull City Council,04-Nov-22,10044142,16.55,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10044143,7.98,LYRECO UK LIMITED,01150213,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10044144,43.51,FUELMATE LIMITED,10059697,Stable Way Childrens Home,Safeguarding
HCC,Hull City Council,02-Nov-22,10044145,34.05,LYRECO UK LIMITED,01150213,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-22,10044146,1920,CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,10044147,2200,CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-22,10044148,334.4,LYRECO UK LIMITED,01150213,Park View,Adults Social Care
HCC,Hull City Council,02-Nov-22,10044149,176.91,HOUSE OF TOWNEND LTD,10105491,Expenditure,Corporate Finance
HCC,Hull City Council,02-Nov-22,10044150,12.48,LYRECO UK LIMITED,01150213,Governance & Compliance,Digital & ICT
