Aug-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Aug-21,8987698,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987699,31.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987700,589.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987701,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987702,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987703,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987704,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987705,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987706,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987707,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987708,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987709,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987710,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987711,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987712,151.24,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987713,222.88,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987714,"1,082.56",ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987715,413.32,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987716,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987717,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987718,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987719,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987720,278.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987721,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987722,525.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987723,350.24,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987724,31.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987725,604.96,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987726,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987727,135.32,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987728,509.44,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987729,843.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987730,55.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987731,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987732,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987733,382.08,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987734,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987735,636.80,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987736,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987737,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987738,71.64,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987739,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987740,195.02,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987741,923.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987742,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987743,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987744,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987745,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987746,35.82,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987747,262.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987748,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987749,461.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987750,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987751,31.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987752,541.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987753,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987754,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987755,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987756,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987757,310.44,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987758,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987759,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987760,525.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987761,63.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987762,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987763,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987764,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987765,171.14,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987766,923.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987767,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987768,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987769,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987770,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987771,246.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987772,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987773,461.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987774,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987775,31.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987776,569.14,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987777,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987778,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987779,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987780,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987781,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987782,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987783,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987784,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987785,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987786,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987787,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987788,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987789,87.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987790,195.02,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987791,939.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987792,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987793,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987794,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987795,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987796,262.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987797,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987798,461.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987799,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987800,31.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987801,533.32,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987802,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987803,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987804,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987805,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987806,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987807,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987808,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987809,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987810,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987811,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987812,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987813,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987814,111.44,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987815,923.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987816,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987817,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987818,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987819,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987820,230.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987821,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987822,461.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987823,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987824,541.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987825,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987826,326.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987827,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987828,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987829,238.80,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987830,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987831,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987832,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-21,8987833,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062070,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062071,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062072,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062073,155.22,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062074,939.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062075,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062076,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062077,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062078,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062079,270.64,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062080,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062081,461.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062082,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062083,31.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062084,497.50,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062085,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062086,517.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062087,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062088,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062089,270.64,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062090,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062091,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062092,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062093,429.84,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062094,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062095,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062096,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062097,99.50,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062098,907.44,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062099,358.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062100,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062101,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062102,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062103,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062104,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062105,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062106,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062107,541.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062108,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062109,541.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062110,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062111,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062112,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062113,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062114,334.32,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062115,127.36,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062116,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062117,191.04,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062118,79.60,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062119,143.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062120,907.44,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062121,366.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062122,159.20,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062123,254.72,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062124,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062125,246.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062126,95.52,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062127,461.68,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062128,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062129,541.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062130,167.16,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062131,541.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062132,740.28,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062133,39.80,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062134,286.56,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062135,47.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062136,318.40,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Aug-21,9062137,445.76,ADVANCED CARE YORKSHIRE LTD,01320566,Agency Home Care,Adults Social Care
