Jan-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25/01/2024,11933203,240,REDACTED,10159036,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/01/2024,11946552,394,REDACTED,10159036,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10/01/2024,11908290,30,GHBL REMOVALS,10158067,Accommodation for Ex-Offenders Scheme,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11851404,4115.99,GILSON HOTEL,10142732,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11907297,643.5,HARDAKERS REMOVALS & STORAGE,01080034,HRA General Management,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11906979,935.74,ELLIOTT HYGIENE LTD,01040467,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15/01/2024,11910145,948.71,ELLIOTT HYGIENE LTD,01040467,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,19/01/2024,11921388,8.5,ELLIOTT HYGIENE LTD,01040467,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,10/01/2024,11906965,62.5,ELLIOTT HYGIENE LTD,01040467,Supporting Independence,Adults Social Care
HCC,Hull City Council,10/01/2024,11906979,1058.4,ELLIOTT HYGIENE LTD,01040467,Supporting Independence,Adults Social Care
HCC,Hull City Council,10/01/2024,11906979,211.96,ELLIOTT HYGIENE LTD,01040467,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,10/01/2024,11906979,884.74,ELLIOTT HYGIENE LTD,01040467,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,19/01/2024,11921388,60.56,ELLIOTT HYGIENE LTD,01040467,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,19/01/2024,11921388,565.87,ELLIOTT HYGIENE LTD,01040467,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,10/01/2024,11906965,446.14,ELLIOTT HYGIENE LTD,01040467,Park View,Adults Social Care
HCC,Hull City Council,10/01/2024,11906979,974.47,ELLIOTT HYGIENE LTD,01040467,Park View,Adults Social Care
HCC,Hull City Council,15/01/2024,11910145,295.26,ELLIOTT HYGIENE LTD,01040467,Park View,Adults Social Care
HCC,Hull City Council,19/01/2024,11921388,90.84,ELLIOTT HYGIENE LTD,01040467,Park View,Adults Social Care
HCC,Hull City Council,10/01/2024,11906965,267.14,ELLIOTT HYGIENE LTD,01040467,Day Services,Adults Social Care
HCC,Hull City Council,10/01/2024,11906979,28.5,ELLIOTT HYGIENE LTD,01040467,Day Services,Adults Social Care
HCC,Hull City Council,15/01/2024,11910145,60.56,ELLIOTT HYGIENE LTD,01040467,ASC Business Support,Adults Social Care
HCC,Hull City Council,10/01/2024,11906970,175.44,ELLIOTT HYGIENE LTD,01040467,North/East LTS,Adults Social Care
HCC,Hull City Council,10/01/2024,11906979,121.06,ELLIOTT HYGIENE LTD,01040467,North/East LTS,Adults Social Care
HCC,Hull City Council,10/01/2024,11906968,26.16,ELLIOTT HYGIENE LTD,01040467,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,10/01/2024,11906970,983,ELLIOTT HYGIENE LTD,01040467,Warehouse 8,Adults Social Care
HCC,Hull City Council,04/01/2024,11844411,397.05,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2024,11906939,641.13,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2024,11906940,153.03,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,23/01/2024,11910190,513.13,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,24/01/2024,11921415,631.76,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,15/01/2024,11910143,65.67,ELLIOTT HYGIENE LTD,01040467,Early Years & Childcare,Early Intervention
HCC,Hull City Council,19/01/2024,11921392,66.08,ELLIOTT HYGIENE LTD,01040467,Youth Support Service,Early Intervention
HCC,Hull City Council,15/01/2024,11910143,92.04,ELLIOTT HYGIENE LTD,01040467,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11906970,217.47,ELLIOTT HYGIENE LTD,01040467,Technology,Economic Development and Regeneration
HCC,Hull City Council,15/01/2024,11910143,17.54,ELLIOTT HYGIENE LTD,01040467,Technology,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11906970,151.32,ELLIOTT HYGIENE LTD,01040467,Construction,Economic Development and Regeneration
HCC,Hull City Council,19/01/2024,11921274,774.54,ELLIOTT HYGIENE LTD,01040467,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24/01/2024,11930437,388.47,ELLIOTT HYGIENE LTD,01040467,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24/01/2024,11930437,575,ELLIOTT HYGIENE LTD,01040467,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,10/01/2024,11906968,19.89,ELLIOTT HYGIENE LTD,01040467,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10/01/2024,11906970,11.73,ELLIOTT HYGIENE LTD,01040467,N.R.S.W.A,"Major Projects, Culture & Place"
HCC,Hull City Council,15/01/2024,11910143,26.25,ELLIOTT HYGIENE LTD,01040467,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11906970,130.52,ELLIOTT HYGIENE LTD,01040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11906968,74.4,ELLIOTT HYGIENE LTD,01040467,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11906970,66.96,ELLIOTT HYGIENE LTD,01040467,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10/01/2024,11906968,296.8,ELLIOTT HYGIENE LTD,01040467,Trinity Market,Property & Assets
HCC,Hull City Council,09/01/2024,11906957,1237.01,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - Internal,Property & Assets
HCC,Hull City Council,09/01/2024,11906978,1392.66,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - Internal,Property & Assets
HCC,Hull City Council,15/01/2024,11910175,115.27,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - Internal,Property & Assets
HCC,Hull City Council,22/01/2024,11921395,51.07,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - Internal,Property & Assets
HCC,Hull City Council,09/01/2024,11906957,160.2,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  External,Property & Assets
HCC,Hull City Council,09/01/2024,11906957,30.87,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Housing,Property & Assets
HCC,Hull City Council,09/01/2024,11906978,16.31,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Housing,Property & Assets
HCC,Hull City Council,15/01/2024,11910175,302.83,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Housing,Property & Assets
HCC,Hull City Council,09/01/2024,11906957,461.85,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Schools,Property & Assets
HCC,Hull City Council,09/01/2024,11906978,139.53,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Schools,Property & Assets
HCC,Hull City Council,15/01/2024,11910175,28.48,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Schools,Property & Assets
HCC,Hull City Council,22/01/2024,11921395,371.96,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Schools,Property & Assets
HCC,Hull City Council,09/01/2024,11906957,111.66,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - HCAL,Property & Assets
HCC,Hull City Council,09/01/2024,11906978,60.98,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - HCAL,Property & Assets
HCC,Hull City Council,22/01/2024,11921395,37.06,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - HCAL,Property & Assets
HCC,Hull City Council,22/01/2024,11921406,175.11,ELLIOTT HYGIENE LTD,01040467,Northcott Special,Property & Assets
HCC,Hull City Council,10/01/2024,11906976,212.38,ELLIOTT HYGIENE LTD,01040467,St Charles RC Primary,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,75.06,ELLIOTT HYGIENE LTD,01040467,Endsleigh RC Primary,Property & Assets
HCC,Hull City Council,10/01/2024,11906976,22.43,ELLIOTT HYGIENE LTD,01040467,Endsleigh RC Primary,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,126.56,ELLIOTT HYGIENE LTD,01040467,St Vincents RC Primary,Property & Assets
HCC,Hull City Council,22/01/2024,11921406,287.02,ELLIOTT HYGIENE LTD,01040467,St Anthonys School,Property & Assets
HCC,Hull City Council,10/01/2024,11906976,205.36,ELLIOTT HYGIENE LTD,01040467,St Andrews CE Primary,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,143.08,ELLIOTT HYGIENE LTD,01040467,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,10/01/2024,11906976,65.26,ELLIOTT HYGIENE LTD,01040467,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,37.16,ELLIOTT HYGIENE LTD,01040467,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,15/01/2024,11910180,55.76,ELLIOTT HYGIENE LTD,01040467,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,116.9,ELLIOTT HYGIENE LTD,01040467,Preston Road Kitchen,Property & Assets
HCC,Hull City Council,15/01/2024,11910180,75.98,ELLIOTT HYGIENE LTD,01040467,Preston Road Kitchen,Property & Assets
HCC,Hull City Council,22/01/2024,11921406,51.49,ELLIOTT HYGIENE LTD,01040467,Preston Road Kitchen,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,82.71,ELLIOTT HYGIENE LTD,01040467,Civic Catering,Property & Assets
HCC,Hull City Council,15/01/2024,11910180,96.16,ELLIOTT HYGIENE LTD,01040467,Civic Catering,Property & Assets
HCC,Hull City Council,22/01/2024,11921406,243.71,ELLIOTT HYGIENE LTD,01040467,Civic Catering,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,213,ELLIOTT HYGIENE LTD,01040467,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,15/01/2024,11910180,285.68,ELLIOTT HYGIENE LTD,01040467,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,173.73,ELLIOTT HYGIENE LTD,01040467,Flavourz - Harrison Park,Property & Assets
HCC,Hull City Council,10/01/2024,11906976,74.31,ELLIOTT HYGIENE LTD,01040467,Flavourz - Harrison Park,Property & Assets
HCC,Hull City Council,15/01/2024,11910180,125.53,ELLIOTT HYGIENE LTD,01040467,Flavourz - Harrison Park,Property & Assets
HCC,Hull City Council,10/01/2024,11906955,93.82,ELLIOTT HYGIENE LTD,01040467,Flavourz - Cecil Gardens,Property & Assets
HCC,Hull City Council,10/01/2024,11906976,197.62,ELLIOTT HYGIENE LTD,01040467,Flavourz - Cecil Gardens,Property & Assets
HCC,Hull City Council,15/01/2024,11910180,74.55,ELLIOTT HYGIENE LTD,01040467,Flavourz - Cecil Gardens,Property & Assets
HCC,Hull City Council,22/01/2024,11921406,153.98,ELLIOTT HYGIENE LTD,01040467,School Meals Overheads,Property & Assets
HCC,Hull City Council,10/01/2024,11906968,44.57,ELLIOTT HYGIENE LTD,01040467,Assessment Team 1,Safeguarding
HCC,Hull City Council,10/01/2024,11906970,1010.1,ELLIOTT HYGIENE LTD,01040467,Lime Tree Court Childrens Home,Safeguarding
HCC,Hull City Council,10/01/2024,11906968,26.16,ELLIOTT HYGIENE LTD,01040467,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10/01/2024,11906968,14.74,ELLIOTT HYGIENE LTD,01040467,Localities East - Team 1,Safeguarding
HCC,Hull City Council,10/01/2024,11906968,14.83,ELLIOTT HYGIENE LTD,01040467,Localities East - Team 1,Safeguarding
HCC,Hull City Council,10/01/2024,11906968,26.16,ELLIOTT HYGIENE LTD,01040467,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,19/01/2024,11921392,37.76,ELLIOTT HYGIENE LTD,01040467,LAFSS Project,Safeguarding
HCC,Hull City Council,10/01/2024,11906968,26.16,ELLIOTT HYGIENE LTD,01040467,Pathway Team,Safeguarding
HCC,Hull City Council,10/01/2024,11906968,26.16,ELLIOTT HYGIENE LTD,01040467,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,10/01/2024,11906970,283.54,ELLIOTT HYGIENE LTD,01040467,Environmental Services,Street Scene Services
HCC,Hull City Council,19/01/2024,11921392,125.7,ELLIOTT HYGIENE LTD,01040467,Environmental Services,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,23.46,ELLIOTT HYGIENE LTD,01040467,Fly Tipping,Street Scene Services
HCC,Hull City Council,19/01/2024,11921392,8.88,ELLIOTT HYGIENE LTD,01040467,Fly Tipping,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,28.74,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,19/01/2024,11921392,305.86,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,322.04,ELLIOTT HYGIENE LTD,01040467,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,23.46,ELLIOTT HYGIENE LTD,01040467,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,50.1,ELLIOTT HYGIENE LTD,01040467,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19/01/2024,11921392,68.76,ELLIOTT HYGIENE LTD,01040467,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,11.73,ELLIOTT HYGIENE LTD,01040467,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,11.73,ELLIOTT HYGIENE LTD,01040467,Highways Operations,Street Scene Services
HCC,Hull City Council,10/01/2024,11906970,11.73,ELLIOTT HYGIENE LTD,01040467,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/01/2024,11906968,17.5,ELLIOTT HYGIENE LTD,01040467,Members Support Team,Town Clerks Service
HCC,Hull City Council,04/01/2024,11903161,492,REDACTED,10155232,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/01/2024,11919164,492,REDACTED,10155232,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/01/2024,11946480,492,REDACTED,10155232,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10/01/2024,11819546,214.92,HOPE EDUCATION,01080746,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,10/01/2024,11827656,83.96,HOPE EDUCATION,01080746,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,10/01/2024,11908392,750,HS3012090318,HS3012090318,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11908375,89.76,HS3012375317,10076453,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11908390,200,HS3059068011,10158860,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,04/01/2024,11903210,840,REDACTED,10158353,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/01/2024,11919211,840,REDACTED,10158353,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/01/2024,11946531,840,REDACTED,10158353,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/01/2024,11903134,542,REDACTED,10152938,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/01/2024,11919138,542,REDACTED,10152938,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/01/2024,11946452,542,REDACTED,10152938,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,03/01/2024,11900377,427.68,REDACTED,10148545,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2024,11942935,427.68,REDACTED,10148545,Direct Payments,Adults Social Care
HCC,Hull City Council,10/01/2024,11908329,97.27,HS9005559015,10159473,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11908342,88.72,HS9079016018,HS9079016018,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11908373,88.34,HS9820090015,10081178,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,04/01/2024,11902713,346,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11918729,346,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11946025,346,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2024,11902739,556.2,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11918755,556.2,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11946051,556.2,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2024,11902331,588,REDACTED,10000727,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11918358,588,REDACTED,10000727,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11945639,588,REDACTED,10000727,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/01/2024,11907178,31.49,HULL CITY COUNCIL SOCIAL CLUB,01260011,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,10/01/2024,11908384,479.26,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2024,11864448,6000,HULL FC RUGBY COMMUNITY SPORTS AND EDUCATION FOUNDATION,10051310,H.A.F Grant,Early Intervention
HCC,Hull City Council,04/01/2024,11902683,348,REDACTED,10086946,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/01/2024,11918701,348,REDACTED,10086946,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/01/2024,11945994,348,REDACTED,10086946,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04/01/2024,11903063,300,REDACTED,10148138,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11919067,300,REDACTED,10148138,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11946381,300,REDACTED,10148138,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2024,11902855,830,REDACTED,10120583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/01/2024,11918866,1330,REDACTED,10120583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/01/2024,11946167,910,REDACTED,10120583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10/01/2024,11864450,6000,HULL FC RUGBY COMMUNITY SPORTS AND EDUCATION FOUNDATION,10051310,H.A.F Grant,Early Intervention
HCC,Hull City Council,10/01/2024,11908104,650,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,10/01/2024,11907274,61000,HUMBERSIDE POLICE.,10009560,Hull Fair,"Major Projects, Culture & Place"
HCC,Hull City Council,10/01/2024,11820365,5400,HYMERS COLLEGE,10107464,H.A.F Grant,Early Intervention
HCC,Hull City Council,10/01/2024,11907973,672.48,JJ TRAVEL,10148348,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10/01/2024,11907974,1291.66,JJ TRAVEL,10148348,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,03/01/2024,11900562,1214.16,REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,03/01/2024,11900600,406.32,REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2024,11943074,1214.16,REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2024,11903099,900.24,REDACTED,10149832,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11919102,900.24,REDACTED,10149832,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11946416,900.24,REDACTED,10149832,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/01/2024,11907975,2115.86,JJ TRAVEL,10148348,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10/01/2024,11907973,311.52,JJ TRAVEL,10148348,Localities East - Team 1,Safeguarding
HCC,Hull City Council,10/01/2024,11907974,598.34,JJ TRAVEL,10148348,Localities East - Team 1,Safeguarding
HCC,Hull City Council,10/01/2024,11907975,980.14,JJ TRAVEL,10148348,Localities East - Team 1,Safeguarding
HCC,Hull City Council,10/01/2024,11908421,2000,JMJ WOODWORKING MACHINERY,01100024,Construction,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11908422,2150,JMJ WOODWORKING MACHINERY,01100024,Construction,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11907294,76.57,JOYNSONS CATERING EQUIPMENT,01100043,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,10/01/2024,11908423,89.99,KCOM,01110031,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11907195,31.33,KINGSTON UPON HULL CITY COUNCIL,01260007,Court Order Deductions,Corporate Finance
HCC,Hull City Council,10/01/2024,11907169,58.5,MISTLETOE HOUSE,10071791,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2024,11908383,131.1,MKM BUILDING SUPPLIES,01130828,Construction,Economic Development and Regeneration
HCC,Hull City Council,04/01/2024,11902410,550,REDACTED,10037643,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11918437,550,REDACTED,10037643,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11945716,550,REDACTED,10037643,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/01/2024,11908414,734.35,MKM BUILDING SUPPLIES,01130828,Construction,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11907261,262.9,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,10/01/2024,11890910,2478.23,NORTH LINCOLNSHIRE COUNCIL,01324814,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,10/01/2024,11907265,308.04,NOTTINGHAM UNIVERSITY HOSPITALS,10070811,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,10/01/2024,11907267,-88.04,NOTTINGHAM UNIVERSITY HOSPITALS,10070811,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,10/01/2024,11907239,311.62,NP TRAVEL,10145652,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,10/01/2024,11907239,2908.27,NP TRAVEL,10145652,The Language Unit,Learning and Skills
HCC,Hull City Council,10/01/2024,11907239,15586.18,NP TRAVEL,10145652,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10/01/2024,11907239,1278.94,NP TRAVEL,10145652,Pathway Team,Safeguarding
HCC,Hull City Council,10/01/2024,11907239,213.58,NP TRAVEL,10145652,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/01/2024,11907239,1309.15,NP TRAVEL,10145652,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,10/01/2024,11907237,792.6,ONE RIDE HULL,10138837,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10/01/2024,11907285,58,ORION SCREEN PROCESS,01150021,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,10/01/2024,11907983,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,10/01/2024,11907984,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,10/01/2024,11907985,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,10/01/2024,11907986,2208,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,10/01/2024,11907987,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,10/01/2024,11907988,2760,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/01/2024,11910994,1180.3,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11910995,333,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11910996,499.5,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11910997,399.6,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11910998,166.5,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11910999,233.1,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911000,455.1,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911001,621.6,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911002,888,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911003,671.55,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911004,133.2,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911005,255.3,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911006,521.7,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911007,754.8,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911008,116.55,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911009,366.3,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911010,643.8,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911011,455.1,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911012,177.6,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911013,932.4,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911014,704.85,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911015,932.4,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/01/2024,11911016,888,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
