Jan-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Jan-18,6952327,331.96,REDACTED,10114753,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968575,331.96,REDACTED,10114753,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jan-18,6952863,200,REDACTED,10017714,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,12-Jan-18,6954538,3634.33,COMENSURA LTD,10065499,Temporary Homecare Provision,Adults Social Care
HCC,Hull City Council,18-Jan-18,6954552,3275.03,COMENSURA LTD,10065499,Temporary Homecare Provision,Adults Social Care
HCC,Hull City Council,24-Jan-18,6960202,2928.75,COMENSURA LTD,10065499,Temporary Homecare Provision,Adults Social Care
HCC,Hull City Council,12-Jan-18,6954538,683.76,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,12-Jan-18,6954546,1562.88,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,24-Jan-18,6960202,1367.52,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,12-Jan-18,6954538,1054.5,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,12-Jan-18,6954546,14279.46,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,18-Jan-18,6954552,16541.58,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,24-Jan-18,6960202,16117.53,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,18-Jan-18,6954552,8658.16,COMENSURA LTD,10065499,Operating Model Investment,Adults Social Care
HCC,Hull City Council,12-Jan-18,6954538,2068.91,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,12-Jan-18,6954546,313.04,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,18-Jan-18,6954552,1635.43,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,24-Jan-18,6960202,3449.71,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,18-Jan-18,6954552,87.12,COMENSURA LTD,10065499,CSC Operations,Customer Services
HCC,Hull City Council,12-Jan-18,6954546,1302.6,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jan-18,6954552,511.5,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6960202,5538.18,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jan-18,6954552,1618.05,COMENSURA LTD,10065499,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6960202,1168.5,COMENSURA LTD,10065499,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jan-18,6954538,37232.06,COMENSURA LTD,10065499,Agency Pooled Resource,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jan-18,6954546,10083.21,COMENSURA LTD,10065499,Agency Pooled Resource,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jan-18,6954552,40690.62,COMENSURA LTD,10065499,Agency Pooled Resource,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6960202,50477.55,COMENSURA LTD,10065499,Agency Pooled Resource,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jan-18,6954546,1164.32,COMENSURA LTD,10065499,Head of Human Resources,Human Resources
HCC,Hull City Council,12-Jan-18,6954538,240.24,COMENSURA LTD,10065499,Transactional HR Team,Human Resources
HCC,Hull City Council,18-Jan-18,6954552,158.34,COMENSURA LTD,10065499,Transactional HR Team,Human Resources
HCC,Hull City Council,24-Jan-18,6960202,404.04,COMENSURA LTD,10065499,Transactional HR Team,Human Resources
HCC,Hull City Council,18-Jan-18,6954552,1048.14,COMENSURA LTD,10065499,Food Health & Safety,Public Protection
HCC,Hull City Council,24-Jan-18,6960202,1805.49,COMENSURA LTD,10065499,Food Health & Safety,Public Protection
HCC,Hull City Council,12-Jan-18,6954538,4474.04,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954546,2555.28,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,18-Jan-18,6954552,3375.47,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-Jan-18,6960202,4496.42,COMENSURA LTD,10065499,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954538,41.34,COMENSURA LTD,10065499,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,18-Jan-18,6954552,361.73,COMENSURA LTD,10065499,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954538,6684.63,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954546,8716.26,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,18-Jan-18,6954552,9165.01,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,24-Jan-18,6960202,9790.97,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954538,489.06,COMENSURA LTD,10065499,S3 - Management,Street Scene Services
HCC,Hull City Council,18-Jan-18,6954552,382.47,COMENSURA LTD,10065499,S3 - Management,Street Scene Services
HCC,Hull City Council,24-Jan-18,6960202,667.75,COMENSURA LTD,10065499,S3 - Management,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954538,2772.26,COMENSURA LTD,10065499,Security,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954538,3860.26,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Jan-18,6954552,3225.91,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Jan-18,6960202,3894.57,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-18,6954538,692.02,COMENSURA LTD,10065499,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,18-Jan-18,6954552,1161.6,COMENSURA LTD,10065499,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,24-Jan-18,6960202,1828.91,COMENSURA LTD,10065499,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,12-Jan-18,6954546,1806.72,COMENSURA LTD,10065499,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,18-Jan-18,6954552,1238.88,COMENSURA LTD,10065499,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,24-Jan-18,6960202,1592.64,COMENSURA LTD,10065499,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,24-Jan-18,6968753,2048,COMMERCIAL SCAFFOLDING LTD,1030740,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,08-Jan-18,6941654,200,COMMERCIAL SCAFFOLDING LTD,1030740,Dangerous Structures,Street Scene Services
HCC,Hull City Council,24-Jan-18,6960210,200,COMMERCIAL SCAFFOLDING LTD,1030740,Dangerous Structures,Street Scene Services
HCC,Hull City Council,12-Jan-18,6923851,2500,COMMERCIAL SYSTEMS INTERNATIONAL LIMITED,10031788,RGF - Engineering Upskilling -  Skills Dev - G.P.G Prog - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Jan-18,6964161,555,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6964162,700,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6964338,60,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6964340,595,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6964342,235,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6973352,846,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6973354,60,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6973357,120,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6973358,60,COMMUNITY ACCORD,10057564,SEN Miscellaneous & Central Recoupment,CYPS - Learning & Skills
HCC,Hull City Council,05-Jan-18,6940492,568.76,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,05-Jan-18,6940497,568.76,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,05-Jan-18,6940498,2847.57,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,05-Jan-18,6940499,2847.57,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,22-Jan-18,6965456,72.5,COMPACT FOODS,10073110,The Boulevard Academy,Property & Assets
HCC,Hull City Council,22-Jan-18,6965456,36.45,COMPACT FOODS,10073110,The Boulevard Academy,Property & Assets
HCC,Hull City Council,10-Jan-18,6951649,17280,COMPASS CHILDREN'S HOMES,10113468,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951648,19336.79,COMPASS FOSTERING NORTH LIMITED,10113467,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-18,6966284,44.95,COMPLETE CARE NETWORK LTD,10070467,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,08-Jan-18,6941536,1700,CONCEPT TRAINING LTD,1303413,Training  - Priority 2,Human Resources
HCC,Hull City Council,10-Jan-18,6945540,673.5,CONFIDENTIAL,10045304,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967283,673.5,CONFIDENTIAL,10045304,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-18,6954673,115.83,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6954674,33.65,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6966306,13.9,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,08-Jan-18,6943986,999.56,REDACTED,10033971,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6943987,-55.56,REDACTED,10033971,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6943765,2041.88,REDACTED,10036151,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6947617,394.4,REDACTED,10056146,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jan-18,6954583,14,REDACTED,10117145,Bursary,City Safe & Early Intervention
HCC,Hull City Council,18-Jan-18,6962170,21,REDACTED,10117145,Bursary,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-18,6967224,21,REDACTED,10117145,Bursary,City Safe & Early Intervention
HCC,Hull City Council,31-Jan-18,6983161,21,REDACTED,10117145,Bursary,City Safe & Early Intervention
HCC,Hull City Council,10-Jan-18,6947720,164.68,REDACTED,10103748,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6943806,1593.2,REDACTED,10067730,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,18-Jan-18,6947484,220,CONSTANTINE,10015387,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jan-18,6928928,56.4,CONSTRUCTION CHEMICALS (UK) LIMITED,10107061,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10-Jan-18,6951625,54084.29,CONTINUUM SUPPORT LTD,10082268,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-18,6979181,4166.64,COOPERMAN BUILDING SERVICES,10018972,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,09-Jan-18,6944483,1040,COPERNUS LTD,10092778,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,17-Jan-18,6929566,150,CORAM VOICE LUCY,10075743,Permanency Pods,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jan-18,6982334,1350,CORAMBAAF,10096312,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jan-18,6967582,830.5,CORAMBAAF,10096312,Training  - Priority 2,Human Resources
HCC,Hull City Council,05-Jan-18,6929274,282.25,CORE ASSETS EXPERT SERVICES LIMITED T/A CARTER BROWN THE EXPERT SERVICE,10100811,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,18-Jan-18,6958812,977.6,CORGI TECHNICAL SERVICES LTD,1319593,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,18-Jan-18,6958814,989.94,CORGI TECHNICAL SERVICES LTD,1319593,"Orchard Park - Wimpey no fines, Cladding Ph 2",CAPITAL
HCC,Hull City Council,31-Jan-18,6981490,3660,CORITANI ACADEMY,10095474,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,24-Jan-18,6967578,4200,CORNELL UNIVERSITY NY,1309179,Training  - Priority 2,Human Resources
HCC,Hull City Council,17-Jan-18,6957555,40497,CORNERHOUSE (YORKSHIRE),1010971,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,17-Jan-18,6957559,40497,CORNERHOUSE (YORKSHIRE),1010971,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,30-Jan-18,6967572,104500,CORNERHOUSE (YORKSHIRE),1010971,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,26-Jan-18,6972186,7.76,CORONA ENERGY,10061258,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,08-Jan-18,6939548,136.74,CORONA ENERGY,10061258,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6966260,-776.95,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-18,6966263,-2.36,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966268,61.7,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966276,32.05,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966282,600.26,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966294,195.44,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966313,23.56,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966320,47.17,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966321,81.05,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966335,1177.25,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966337,19.32,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966353,10.36,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966355,478.41,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966356,942.04,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-18,6962191,292.41,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966271,1662.95,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966277,297.36,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966279,862.9,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966309,1729.96,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966317,2254.24,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966332,592.56,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966266,123.77,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966291,77.99,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-18,6966316,30.31,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-18,6966264,-18.21,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6966274,120.4,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6966278,97.15,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6966307,36.31,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6966351,35.63,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6966360,25.76,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6966363,22.88,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,25-Jan-18,6970192,93.06,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,26-Jan-18,6972333,106862.7,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,18-Jan-18,6959186,1768.55,CORONA ENERGY,10061258,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,15-Jan-18,6942489,7.51,CORONA ENERGY RETAIL 4 LIMITED,10035655,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,15-Jan-18,6955866,22610.4,COTTINGHAM HALL,1270264,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955866,-9483.32,COTTINGHAM HALL,1270264,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,08-Jan-18,6938673,1668,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,19-Jan-18,6959152,4400,COTTINGHAM SECURITY SERVICES LTD,10118673,Oldfleet Primary Devolved Capital,CAPITAL
HCC,Hull City Council,15-Jan-18,6955828,1358.01,COUNTRY COURT RESIDENTIAL HOME,1030938,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955829,48070.4,COUNTRY COURT RESIDENTIAL HOME,1030938,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955829,-15898.2,COUNTRY COURT RESIDENTIAL HOME,1030938,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,18-Jan-18,6911802,51.55,COUNTRYWISE WATER COOLERS LTD,1030873,Independent Conference and Review Officer Team,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-18,6965284,106.55,COUNTRYWISE WATER COOLERS LTD,1030873,Independent Conference and Review Officer Team,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-18,6966371,36.7,COUNTRYWISE WATER COOLERS LTD,1030873,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,24-Jan-18,6967252,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,08-Jan-18,6942482,22,COUNTRYWISE WATER COOLERS LTD,1030873,Business Financial Services,Corporate Finance
HCC,Hull City Council,09-Jan-18,6945488,24,COUNTRYWISE WATER COOLERS LTD,1030873,Expenditure,Corporate Finance
HCC,Hull City Council,09-Jan-18,6945489,-11,COUNTRYWISE WATER COOLERS LTD,1030873,Expenditure,Corporate Finance
HCC,Hull City Council,26-Jan-18,6958567,2,COUNTRYWISE WATER COOLERS LTD,1030873,Expenditure,Corporate Finance
HCC,Hull City Council,04-Jan-18,6929799,52.2,COUNTRYWISE WATER COOLERS LTD,1030873,Hull Safeguarding Children Board,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967860,43.5,COUNTRYWISE WATER COOLERS LTD,1030873,Hull Safeguarding Children Board,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jan-18,6964446,242,COUNTRYWISE WATER COOLERS LTD,1030873,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Jan-18,6973301,63.7,COUNTRYWISE WATER COOLERS LTD,1030873,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,03-Jan-18,6933484,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-18,6945521,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jan-18,6958600,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-18,6967186,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-18,6981169,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6953551,9599,COURTS COMMUNITY ASSOCIATION,10035753,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-18,6956008,37.61,CPC,1030143,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jan-18,6956026,4.9,CPC,1030143,Expenditure,Corporate Finance
HCC,Hull City Council,09-Jan-18,6938658,10.6,CPC,1030143,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,10-Jan-18,6947570,169,CPC,1030143,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,08-Jan-18,6943625,1256.72,REDACTED,10036570,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6943742,834.88,REDACTED,10069579,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6943917,982.96,REDACTED,10050089,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6943918,-13.48,REDACTED,10050089,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6952219,266.3,REDACTED,10096348,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968465,266.3,REDACTED,10096348,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6943870,259.76,REDACTED,10061458,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6951574,64.75,CRAMER MUSIC,1030925,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19-Jan-18,6959177,68.35,CRAMER MUSIC,1030925,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30-Jan-18,6973337,8009,CRAVEN PRIMARY (ACADEMY),10073977,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,24-Jan-18,6965303,4500,CREATIVERACE LTD,10117914,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,04-Jan-18,6913410,59.02,CROMWELL POLYTHENE LTD,10058397,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,04-Jan-18,6913410,573.47,CROMWELL POLYTHENE LTD,10058397,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-Jan-18,6965211,5507.1,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,18-Jan-18,6947486,42.85,CROMWELL TOOLS GROUP,1030437,Expenditure,Corporate Finance
HCC,Hull City Council,08-Jan-18,6941559,197,CS ENTERPRISES (HULL) LIMITED,1050525,St.Charles' R.C Primary School,CYPS - Learning & Skills
HCC,Hull City Council,26-Jan-18,6966272,548,CSL (COMMUNICATIONS) LTD,10002507,Security,Street Scene Services
HCC,Hull City Council,29-Jan-18,6977166,77.84,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Jan-18,6968837,210.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Jan-18,6964171,809.49,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952452,81.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Jan-18,6968920,144.8,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952659,42.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Jan-18,6968918,62.99,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952657,138.19,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952658,480.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952655,204.3,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jan-18,6955552,211.06,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,29-Jan-18,6977224,149.06,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jan-18,6955623,11.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jan-18,6955621,162.82,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952656,25.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jan-18,6955622,399.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,29-Jan-18,6977222,166.19,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952653,579.44,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Jan-18,6964319,161.98,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Jan-18,6952654,878.7,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jan-18,6955619,61.01,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,29-Jan-18,6977223,34.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Jan-18,6968919,46.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Jan-18,6964317,78.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
