Sep-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30/09/2020,8327050,2669,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327051,-33.68,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327054,-114,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327055,-76.84,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327056,-83.42,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327057,-94.26,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327058,-36,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327059,-69.76,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327060,-95.44,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327061,-96,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327062,-52.32,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327064,-102,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327065,-31.83,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327066,-91.27,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327067,-46.88,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327068,-6,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8327069,-131.44,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8329135,-57.8,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8329137,-23.18,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8329138,-126,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8329139,-41.18,OCLC (UK) LTD,10013013,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,29/09/2020,8329098,1292.29,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,29/09/2020,8329099,1365.9,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,29/09/2020,8329105,-559.86,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/09/2020,8326888,278.58,TTS GROUP LTD,01200459,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,16/09/2020,8317409,1690.2,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,16/09/2020,8317411,5291.01,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,22/09/2020,8321179,241.08,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,22/09/2020,8321180,54.18,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,22/09/2020,8321182,36.58,ULVERSCROFT LARGE PRINT BOOKS LTD,01271096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8329743,490.45,WATERSTONES,01230779,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,30/09/2020,8330044,65.99,WATERSTONES,01230779,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/09/2020,8326845,2480,HARDAKERS REMOVALS & STORAGE,01080034,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,30/09/2020,8330365,3264.5,HARDAKERS REMOVALS & STORAGE,01080034,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,30/09/2020,8330366,2325,HARDAKERS REMOVALS & STORAGE,01080034,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,22/09/2020,8275022,9600,NO CHQ ONLY HMRC SHIPLEY,10082396,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,22/09/2020,8261353,400000,NO CHQ ONLY ROLLITS SOLICITORS,10015659,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,23/09/2020,8321312,11011.35,NPS HUMBER LTD,10050175,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,18/09/2020,8271469,350,BLUESTORM DESIGN & MARKETING LTD,01322183,Brand Activation,Major Projects & Infrastructure
HCC,Hull City Council,10/09/2020,8274638,1650,ADVANCED EPC LIMITED,10129718,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,17/09/2020,8317498,2400,ADVANCED EPC LIMITED,10129718,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,15/09/2020,8316157,659.96,CORGI TECHNICAL SERVICES LTD,01319593,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,22/09/2020,8320735,554439.72,FORTEM ENERGY SERVICES LTD,10098633,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,22/09/2020,8320736,44229.14,FORTEM ENERGY SERVICES LTD,10098633,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,30/09/2020,8330462,2377.5,MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,28/09/2020,8326685,3097.5,ALAN WOOD & PARTNERS,01230658,Bridges - Scott Street/Wawne Bridges,CAPITAL
HCC,Hull City Council,28/09/2020,8326686,2497.5,ALAN WOOD & PARTNERS,01230658,Bridges - Scott Street/Wawne Bridges,CAPITAL
HCC,Hull City Council,15/09/2020,8316358,72.69,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316362,67.03,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316371,5.95,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316405,40.43,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316417,28.7,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316430,5,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,17/09/2020,8317533,2.29,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316360,13.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316412,44.1,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316413,11.21,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316424,16.46,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,17/09/2020,8317532,11.21,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/09/2020,8326849,170,NORTHERN ELECTRICAL WHOLESALE (NEW),10130216,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/09/2020,8316392,28.39,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316398,49.4,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316400,11.4,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316401,0.99,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316410,10.78,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316355,14.89,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316361,53.39,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316364,9.97,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8316406,14.52,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,17/09/2020,8317531,175,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,17/09/2020,8317540,50.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/09/2020,8274441,73.19,MATRIX SCM LTD,10053950,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,28/09/2020,8320597,912.06,MATRIX SCM LTD,10053950,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,11/09/2020,8312347,28304.22,ERIC WRIGHT CIVIL ENGINEERING LIMITED,10142544,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,18/09/2020,8320277,49419.53,ERIC WRIGHT CIVIL ENGINEERING LIMITED,10142544,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,18/09/2020,8320293,240,MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,17/09/2020,8317558,25.06,ARCO GROUP,01010605,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,17/09/2020,8317564,25.08,ENERGAS LTD,10086092,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316354,16.06,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316363,12.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316379,16.42,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316384,23.12,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316386,112.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316388,18.61,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,15/09/2020,8316411,2.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,17/09/2020,8317524,0.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,17/09/2020,8317525,9.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,21/09/2020,8320336,275,NORTHERN DIVERS (ENGINEERING) LTD,10014148,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,17/09/2020,8317518,1002.14,TRAVIS PERKINS TRADING CO LTD,01200088,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,30/09/2020,8330430,38.97,LYRECO UK LIMITED,01150213,"Bridges, Structures & Waterways",Street Scene Services
HCC,Hull City Council,25/09/2020,8323670,31.92,ELLIOTT HYGIENE LTD,01040467,Broadacres Primary,Property & Assets
HCC,Hull City Council,30/09/2020,8330254,14.99,XMA LTD,01307000,Brokerage Team,Adults Social Care
HCC,Hull City Council,09/09/2020,8282112,14.57,CORONA ENERGY,10061258,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,04/09/2020,8274585,23.25,NPOWER LTD,01333164,BSF - Demolition of Whitehouse Unit,CAPITAL
HCC,Hull City Council,04/09/2020,8273464,2058,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,18/09/2020,8320122,3677.39,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,03/09/2020,8271455,108.75,NPS HUMBER LTD,10050175,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,03/09/2020,8271455,108.75,NPS HUMBER LTD,10050175,BSF - Oakfield,CAPITAL
HCC,Hull City Council,10/09/2020,8308134,5250,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,BSF - Project Management,CAPITAL
HCC,Hull City Council,11/09/2020,8312454,4125,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,BSF - Project Management,CAPITAL
HCC,Hull City Council,03/09/2020,8271455,108.75,NPS HUMBER LTD,10050175,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,03/09/2020,8271553,430,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,23/09/2020,8321692,3438.72,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,29/09/2020,8326995,22542.51,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,03/09/2020,8271455,108.75,NPS HUMBER LTD,10050175,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,04/09/2020,8274446,7308,NPS HUMBER LTD,10050175,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,11/09/2020,8312119,17.17,ARCO GROUP,01010605,Building Control,Economic Development and Regeneration
HCC,Hull City Council,18/09/2020,8234980,87,NPS HUMBER LTD,10050175,Building Control,Economic Development and Regeneration
HCC,Hull City Council,11/09/2020,8234981,1351,NPS HUMBER LTD,10050175,Building Control,Economic Development and Regeneration
HCC,Hull City Council,18/09/2020,8312117,392,NPS HUMBER LTD,10050175,Building Control,Economic Development and Regeneration
HCC,Hull City Council,18/09/2020,8312118,87,NPS HUMBER LTD,10050175,Building Control,Economic Development and Regeneration
HCC,Hull City Council,22/09/2020,8321105,650,EAST YORKSHIRE MOTOR SERVICES,01050008,Bursary,City Safe & Early Intervention
HCC,Hull City Council,11/09/2020,8312164,398.2,MKM BUILDING SUPPLIES,01130828,Bursary,City Safe & Early Intervention
HCC,Hull City Council,30/09/2020,8330456,3250,STAGECOACH BUSWAYS,01314179,Bursary,City Safe & Early Intervention
HCC,Hull City Council,08/09/2020,8276117,42.49,PEARSON,10007193,Business & Apprenticeships,City Safe & Early Intervention
HCC,Hull City Council,10/09/2020,8311203,6611.61,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2020,8311205,720.12,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2020,8311206,258.13,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2020,8311208,183.26,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,04/09/2020,8274537,180,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2020,8317354,80.67,ELLIOTT HYGIENE LTD,01040467,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,03/09/2020,8269209,65,FRED MARKETING LTD,10054054,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2020,8329068,457.95,G4S CASH SOLUTIONS (UK) LTD,01190044,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2020,8329070,457.95,G4S CASH SOLUTIONS (UK) LTD,01190044,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2020,8329071,457.95,G4S CASH SOLUTIONS (UK) LTD,01190044,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2020,8322667,175,HQN LIMITED,10001752,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2020,8274664,25.42,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2020,8274665,49.17,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2020,8274666,33.5,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2020,8274667,22.1,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2020,8221856,50,NO CHQ ONLY GENERAL EMERGENCY PAYMENTS,10133710,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,04/09/2020,8268016,780,SHELTER,01190488,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,11/09/2020,8312309,52522.56,THE HOUSING OMBUDSMAN,10078748,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8329056,115,VIRGIN MEDIA BUSINESS,01304854,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8320372,129.9,XMA LTD,01307000,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8330240,6.61,XMA LTD,01307000,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8330270,649.5,XMA LTD,01307000,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2020,8320482,756,DRIVER & VEHICLE STANDARDS AGENCY,10105981,Business Improvement,Street Scene Services
HCC,Hull City Council,09/09/2020,8288110,23.67,LYRECO UK LIMITED,01150213,Business Improvement,Street Scene Services
HCC,Hull City Council,08/09/2020,8227251,256.64,PHOENIX SOFTWARE LIMITED,01270831,Business Improvement,Street Scene Services
HCC,Hull City Council,30/09/2020,8330231,750.52,XMA LTD,01307000,Business Improvement,Street Scene Services
HCC,Hull City Council,07/09/2020,8274653,1500,STOPFORD INFORMATION SYSTEMS LIMITED,10127265,Business Planning and Support,Digital & ICT
HCC,Hull City Council,07/09/2020,8274654,3900,STOPFORD INFORMATION SYSTEMS LIMITED,10127265,Business Planning and Support,Digital & ICT
HCC,Hull City Council,22/09/2020,8275003,59628.25,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,01318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,30/09/2020,8326997,59628.25,NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,01318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,30/09/2020,8330279,125,CITY AND GUILDS,01030091,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,30/09/2020,8330280,425,CITY AND GUILDS,01030091,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,30/09/2020,8330282,657,CITY AND GUILDS,01030091,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,30/09/2020,8330283,50,CITY AND GUILDS,01030091,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,30/09/2020,8330335,456,PEARSON,10007193,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,30/09/2020,8330238,6.61,XMA LTD,01307000,C & F's   Practice Placements Income,Safeguarding
HCC,Hull City Council,30/09/2020,8330362,117864.46,NO CHQ ONLY COMMERZBANK,10098967,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,17/09/2020,8275001,117470.46,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8326985,133088.95,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8326986,73032.6,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8326991,1268616.3,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,30/09/2020,8326993,835566.74,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,03/09/2020,8269225,1795,COMMERCIAL SCAFFOLDING LTD,01030740,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,18/09/2020,8320225,84876.65,GEO HOULTON & SONS LTD.,01305112,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,18/09/2020,8320226,68961.77,GEO HOULTON & SONS LTD.,01305112,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,29/09/2020,8329093,114323.15,GEO HOULTON & SONS LTD.,01305112,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/09/2020,8305112,650,GLEN WILSON LTD,01280257,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320394,2523.7,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320395,1981.7,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320396,133.73,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320398,2088.53,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320399,1419.48,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320400,556.07,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320401,1028.81,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,21/09/2020,8320402,111.48,HULL CULTURE & LEISURE LTD,10091530,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,25/09/2020,8325750,936.08,INDUSTRIAL REFRIGERATION SERVICES,01332544,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,18/09/2020,8265665,483.5,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,03/09/2020,8269216,1218,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/09/2020,8321198,3800.83,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/09/2020,8321200,2292.67,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/09/2020,8321201,1556.42,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/09/2020,8321203,2873.83,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/09/2020,8321204,2856.75,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24/09/2020,8321208,376.08,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/09/2020,8321209,4467.33,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321217,1734,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321218,2631.75,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321219,2921.75,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321220,1473.17,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321222,2110.08,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321223,1473.17,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321224,376.08,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321225,1069.75,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321226,1445.84,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321227,52,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321228,237.76,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321229,3576.16,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321230,208,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321231,52,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321232,520,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321233,1069.75,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321234,1445.84,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321241,456.62,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321242,530,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321244,977,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321245,104,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321246,1621.12,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321247,1017,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321248,766,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321249,20761.37,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321251,2576,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321252,3080,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/09/2020,8321253,2296.48,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
