Dec-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04-Dec-22,10397265,-488.1,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397266,-65.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397267,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397268,-80.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397269,-24.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397272,-476.67,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397273,-67.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397277,-61.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397279,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397280,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397281,-1829.65,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397282,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397283,-80.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397285,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397286,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397287,-24.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397289,-333.1,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397290,-184.81,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397294,-61.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397296,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397297,-80.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397298,-18.03,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397300,9196.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397303,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397304,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397306,8297.7,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397307,1112.31,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397308,2404.69,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397309,582.85,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397311,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397314,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397317,251.78,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397318,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397319,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397320,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397321,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397322,-635.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397323,95.13,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397325,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397326,-635.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397327,-89.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397329,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397330,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397331,-139.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397756,-655.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397757,-89.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397759,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397762,1829.65,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397770,139.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397772,-94.35,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397772,152,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397780,576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397783,81.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397790,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397791,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397792,-57.65,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397794,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397795,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397796,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397797,-163.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397798,-89.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397814,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397815,-40.45,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397827,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397828,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397829,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397830,422.61,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397833,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397834,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397835,-24.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397845,-708.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397846,-80.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397847,-24.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397849,-650.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397850,-87.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397859,205.53,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-22,10397864,-576.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Dec-22,10331159,64.56,HOUSE OF TOWNEND LTD,10105491,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-22,10397197,16.67,AVC WISE LTD,10150660,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-22,10398333,4.5,B & Q FINANCIAL SERVICES,10007250,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-22,10398343,116.71,PRESERVATION EQUIPMENT LTD,01160333,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-22,10398345,338,THE AUTHENTIC SPARK,10124201,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-22,10041182,50.39,ARCO GROUP,01010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,06-Dec-22,10042138,190.92,ARCO GROUP,01010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,06-Dec-22,10044580,390,INDEPENDENT CLEANING SERVICES LTD,10002227,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,06-Dec-22,10071159,139.98,KINGSTOWN WORKS LIMITED .,10044597,New Build - Small Sites,CAPITAL
HCC,Hull City Council,06-Dec-22,10326299,80,THANET PRIMARY SCHOOL,10117570,Pathway Team,Safeguarding
HCC,Hull City Council,06-Dec-22,10326329,101.13,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-22,10336664,4336.8,KEMPSHIRE LTD,10152577,Fostering Agency,Safeguarding
HCC,Hull City Council,06-Dec-22,10336667,1140,KEMPSHIRE LTD,10152577,Fostering Agency,Safeguarding
HCC,Hull City Council,06-Dec-22,10337250,1960,PREMIER SIGNS,10099951,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10343198,750,GEORGES REMOVALS,01070025,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10343201,254.08,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Day Services,Adults Social Care
HCC,Hull City Council,06-Dec-22,10346209,850,EUS HOLDINGS LIMITED,10153271,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,06-Dec-22,10374560,115,CASTLE HOMES,10120949,Care Leavers,Safeguarding
HCC,Hull City Council,06-Dec-22,10374676,22.5,LYRECO UK LIMITED,01150213,Crematoria,Customer Services
HCC,Hull City Council,06-Dec-22,10375331,6.72,E.ON NEXT,10145778,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10375388,19.76,REDACTED,REDACTED,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10375404,250,FRED MARKETING LTD,10054054,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,06-Dec-22,10375474,4.94,EQUANS POWER LIMITED,10139303,Energy,Property & Assets
HCC,Hull City Council,06-Dec-22,10375497,120,PRIORY BAPTIST CHURCH,10050470,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,06-Dec-22,10393338,-4.36,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-22,10393350,115.5,HERBY'S CATERING SERVICES,10017241,"Development, Performance & Open Spaces Mgt",Street Scene Services
HCC,Hull City Council,06-Dec-22,10393386,1065,NPS HUMBER LTD,10050175,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06-Dec-22,10393402,4000,REDACTED,REDACTED,High Street HAZ,CAPITAL
HCC,Hull City Council,06-Dec-22,10393558,21680,FLOORCOVERS UK LTD,10102868,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,06-Dec-22,10393716,75,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10393775,274.5,PRESTIGE SUPPORT LTD,01314155,Pearson Park HP,CAPITAL
HCC,Hull City Council,06-Dec-22,10393837,1014,KINGSTOWN WORKS LIMITED.,10037424,KWL - Other (Non Fuel) Costs,Street Scene Services
HCC,Hull City Council,06-Dec-22,10394281,240,PACE COMMUNICATIONS LIMITED,10107062,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10394373,2375,TONY COOK GROUP,01316644,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,06-Dec-22,10395000,115.74,ARCO GROUP,01010605,Overheads,Property & Assets
HCC,Hull City Council,06-Dec-22,10395186,3569.27,CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,06-Dec-22,10395187,3352,ASM GLOBAL EUROPE,10138354,The Venue,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10395188,2133,PRESTIGE SUPPORT LTD,01314155,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10395192,238012.1,SIMPSON (YORK) LTD,01332299,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,06-Dec-22,10395200,9,A B ROOMS & SON LIMITED,01180091,Overheads,Property & Assets
HCC,Hull City Council,06-Dec-22,10396190,20460,HUMBERSIDE EXCAVATIONS LTD,01080183,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,06-Dec-22,10396197,2600.63,CASPIAN GROUP LTD,01030033,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,06-Dec-22,10396239,5000,YORKSHIRE AMBULANCE SERVICE NHS TRUST,01335935,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10396263,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396264,148.4,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396265,28.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396266,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396267,38.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396268,20.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396269,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396270,17.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396271,99.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Dec-22,10396319,141.67,VILLAGE HOTEL & LEISURE CLUB,10004971,HEY LEP - Careers & Enterprise,Hull & East Yorkshire LEP
HCC,Hull City Council,06-Dec-22,10397205,40594.5,PRESTIGE SUPPORT LTD,01314155,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10397207,95.83,ALIVE NETWORK LTD,10151660,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10397211,37729.49,HPSS LTD,01304804,Christmas lighting scheme,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10397212,36888,PRESTIGE SUPPORT LTD,01314155,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,06-Dec-22,10397696,366,MARK BATES LTD,10063790,Direct Payments,Adults Social Care
HCC,Hull City Council,06-Dec-22,10397723,660,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,06-Dec-22,10398160,244,MARK BATES LTD,10063790,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06-Dec-22,10399186,5350,BINGHAM'S SOLICITOTS,10154448,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400192,190.4,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400193,167.06,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400195,153.94,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400196,51.68,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400198,257.6,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400200,921.25,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400201,58.28,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400202,668.36,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400203,386.85,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400204,220,BASIS REGISTRATION LTD,10043739,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,06-Dec-22,10400205,651.41,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400237,2500,MISS RACHAEL'S SCHOOL OF DANCE LTD,10062045,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,06-Dec-22,10400295,150,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,06-Dec-22,10400325,3006.95,MATRIX SCM LTD,10053950,Better Care Fund - General,Adults Social Care
HCC,Hull City Council,06-Dec-22,10400325,8987.8,MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Dec-22,10400325,509.66,MATRIX SCM LTD,10053950,Housing Support Service,Adults Social Care
HCC,Hull City Council,06-Dec-22,10400325,2140.76,MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,06-Dec-22,10400325,2424.24,MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,06-Dec-22,10400325,3150.76,MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06-Dec-22,10400325,679.22,MATRIX SCM LTD,10053950,Matrix,Corporate Finance
HCC,Hull City Council,06-Dec-22,10400325,4098.01,MATRIX SCM LTD,10053950,CSC Operations,Customer Services
HCC,Hull City Council,06-Dec-22,10400325,1684.44,MATRIX SCM LTD,10053950,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,06-Dec-22,10400325,5528.03,MATRIX SCM LTD,10053950,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,06-Dec-22,10400325,2436.1,MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,06-Dec-22,10400325,1201.5,MATRIX SCM LTD,10053950,Education Psychology Service,Learning and Skills
HCC,Hull City Council,06-Dec-22,10400325,1501.9,MATRIX SCM LTD,10053950,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,06-Dec-22,10400325,1079.1,MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400325,2557.24,MATRIX SCM LTD,10053950,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10400325,283.52,MATRIX SCM LTD,10053950,Fostering,Safeguarding
HCC,Hull City Council,06-Dec-22,10400325,4558.75,MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,06-Dec-22,10400325,3036.96,MATRIX SCM LTD,10053950,Localities Pods North,Safeguarding
HCC,Hull City Council,06-Dec-22,10400325,1721.04,MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,06-Dec-22,10400325,1433.72,MATRIX SCM LTD,10053950,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06-Dec-22,10400325,50811.53,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,06-Dec-22,10400325,6253.84,MATRIX SCM LTD,10053950,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,06-Dec-22,10400325,388.81,MATRIX SCM LTD,10053950,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,06-Dec-22,10400325,3467.38,MATRIX SCM LTD,10053950,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,06-Dec-22,10400325,1316.72,MATRIX SCM LTD,10053950,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,06-Dec-22,10400325,400.28,MATRIX SCM LTD,10053950,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,06-Dec-22,10400325,244.04,MATRIX SCM LTD,10053950,Legal Services - Commercial,Town Clerks Service
HCC,Hull City Council,06-Dec-22,10401190,170,REDACTED,REDACTED,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401221,48.44,LYRECO UK LIMITED,01150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,06-Dec-22,10401223,0.96,LYRECO UK LIMITED,01150213,Welfare Rights Team,Customer Services
HCC,Hull City Council,06-Dec-22,10401227,12.88,LYRECO UK LIMITED,01150213,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,06-Dec-22,10401227,12.88,LYRECO UK LIMITED,01150213,Community See and Solve,Adults Social Care
HCC,Hull City Council,06-Dec-22,10401227,16.87,LYRECO UK LIMITED,01150213,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,06-Dec-22,10401227,12.8,LYRECO UK LIMITED,01150213,Housing & Adaptations OT Team,Safeguarding
HCC,Hull City Council,06-Dec-22,10401231,72.46,LYRECO UK LIMITED,01150213,Supporting Independence,Adults Social Care
HCC,Hull City Council,06-Dec-22,10401231,84,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,06-Dec-22,10401235,120,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,06-Dec-22,10401235,2329.28,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401236,300,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,06-Dec-22,10401236,7392.84,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401237,300,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,06-Dec-22,10401237,7392.84,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401238,300,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,06-Dec-22,10401238,4928.55,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401239,300,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,06-Dec-22,10401239,4928.55,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401241,300,UPWARDS CARE SOLUTIONS,10131256,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,06-Dec-22,10401241,4928.55,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401242,15052.04,KINGSTOWN WORKS LIMITED .,10044597,Community Initatives Budget,CAPITAL
HCC,Hull City Council,06-Dec-22,10401243,1039.9,KINGSTOWN WORKS LIMITED.,10037424,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,06-Dec-22,10401244,5228.55,UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401245,2486.53,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,06-Dec-22,10401246,1.69,SWITCH2 ENERGY LIMITED,10023607,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401247,926.68,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,06-Dec-22,10401250,1039.9,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,06-Dec-22,10401252,27.2,SWITCH2 ENERGY LIMITED,10023607,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401254,258.65,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401256,31.31,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401257,435,LOCAL REGISTRATION SERVICES ASSOCIATION,10057632,Coroner's Office,Customer Services
HCC,Hull City Council,06-Dec-22,10401259,1578.24,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,06-Dec-22,10401260,600,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401261,224,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,06-Dec-22,10401262,784,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,06-Dec-22,10401263,51.23,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401265,387,FREQUENCY PRECISION LTD,01330292,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,06-Dec-22,10401266,149.92,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401267,3700,KEYSTONES SUPPORTED LIVING,10149867,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,06-Dec-22,10401268,39.6,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401269,39.6,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401270,58.8,J W O'PRAY & SONS LTD,10058178,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-22,10401271,748.8,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Dec-22,10401272,748.8,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
