Sep-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30/09/2022,9848616,1572.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848617,2442.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848618,1139.88,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848619,7145.2,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848620,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848621,2096.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848622,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848623,1432.08,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848624,4162.84,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848625,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/09/2022,9848626,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,13/09/2022,9802392,697.08,HUMBERCARE,01300146,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2022,9810384,262.08,HUMBERCARE,01300146,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9808458,698.88,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9808527,2950,HUMBERSIDE ENGINEERING TRAINING ASSOCIATION LIMITED,01081271,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,09/09/2022,9713630,14510,HUMBERSIDE EXCAVATIONS LTD,01080183,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,16/09/2022,9808881,1100,HUMBERSIDE EXCAVATIONS LTD,01080183,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,28/09/2022,9839582,1870,HUMBERSIDE EXCAVATIONS LTD,01080183,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,26/09/2022,9825473,297.13,HUMBERSIDE FIRE & RESCUE SERVICE,01081012,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22/09/2022,9821628,1200,HUMBERSIDE FIRE & RESCUE SERVICE,01081012,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2022,9848419,477.61,HUMBERSIDE FIRE & RESCUE SERVICE,01081012,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,07/09/2022,9756622,1550,HURRELL & MCLEAN SEEDS LTD,01080611,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12/09/2022,9796506,1550,HURRELL & MCLEAN SEEDS LTD,01080611,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,29/09/2022,9848384,4044.93,HYA TRAINING LTD,01301327,Business Development & Contracting,Economic Development and Regeneration
HCC,Hull City Council,07/09/2022,9755899,115,HYMERS COLLEGE,10107464,Singing City,Major Projects & Infrastructure
HCC,Hull City Council,23/09/2022,9822385,315,I.R. PATH LTD,01301708,Coroner's Office,Customer Services
HCC,Hull City Council,23/09/2022,9822385,2597.8,I.R. PATH LTD,01301708,Coroner's Office,Customer Services
HCC,Hull City Council,20/09/2022,9809357,4000,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2022,9809357,-769,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/09/2022,9839540,6.8,IDENTITY-PLUS,10146119,Expenditure,Corporate Finance
HCC,Hull City Council,21/09/2022,9804385,1900,IDOX SOFTWARE,01316034,End User Services,Digital & ICT
HCC,Hull City Council,22/09/2022,9821759,1500,IDOX SOFTWARE,01316034,End User Services,Digital & ICT
HCC,Hull City Council,27/09/2022,9835386,3562.5,IDOX SOFTWARE,01316034,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,20/09/2022,9809480,732,IMAGE DATA GROUP,10011141,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,20/09/2022,9809487,732,IMAGE DATA GROUP,10011141,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,20/09/2022,9809325,11085.88,IMAGINE HOUSING CIC,10145616,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,12/09/2022,9796444,-77.69,INDEPENDENT CLEANING SERVICES LTD,10002227,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,12/09/2022,9796445,337.56,INDEPENDENT CLEANING SERVICES LTD,10002227,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,20/09/2022,9809520,72.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21/09/2022,9815389,53.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,21/09/2022,9815393,19.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13/09/2022,9799398,143.55,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,20/09/2022,9809545,143.55,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,20/09/2022,9809544,2.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Construction,Street Scene Services
HCC,Hull City Council,14/09/2022,9799393,60,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,77.68,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/09/2022,9809544,14.52,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21/09/2022,9813397,68.93,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,14/09/2022,9799393,50.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,75.8,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,14/09/2022,9801391,394.8,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,21/09/2022,9813401,330.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,26/09/2022,9825432,310.44,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,4.25,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,20/09/2022,9809544,2.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,20/09/2022,9809544,2.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,14/09/2022,9799393,116.97,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,25.69,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/09/2022,9799397,22.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/09/2022,9799400,4.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20/09/2022,9809544,47.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21/09/2022,9813397,97,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21/09/2022,9813401,7.6,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Gullies,Street Scene Services
HCC,Hull City Council,14/09/2022,9799393,94.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,12.82,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,13/09/2022,9801392,24.43,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,20/09/2022,9809519,2.51,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,20/09/2022,9809527,80.17,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,21/09/2022,9813396,368,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,21/09/2022,9813398,4.55,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,13/09/2022,9799399,36.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,20/09/2022,9809512,26.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,20/09/2022,9809528,36.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,20/09/2022,9809544,8.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Permit Team,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,26.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,14/09/2022,9799396,4.89,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Tree Maintenance,Street Scene Services
HCC,Hull City Council,07/09/2022,9756066,1,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9756077,0.4,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,22/09/2022,9821671,1170,INGS PRIMARY SCHOOL,10107930,Contingency,Learning and Skills
HCC,Hull City Council,15/09/2022,9808489,1540,INGS PRIMARY SCHOOL,10107930,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,28/09/2022,9839303,42806,INGS PRIMARY SCHOOL,10107930,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,12/09/2022,9795412,5292.13,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795413,4362.13,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795414,5292.13,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795415,5292.13,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795416,1195,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795417,5292.13,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795418,6820.7,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/09/2022,9795419,5292.13,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2022,9840448,5121.42,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2022,9840449,3095.71,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2022,9840451,5121.42,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2022,9840452,5121.42,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,29/09/2022,9840453,5121.42,INICIO GROUP,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,08/09/2022,9756742,300,INICIO GROUP,10135468,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,29/09/2022,9840416,240,INICIO GROUP,10135468,Permenancy Team 3,Safeguarding
HCC,Hull City Council,29/09/2022,9840417,240,INICIO GROUP,10135468,Permenancy Team 3,Safeguarding
HCC,Hull City Council,23/09/2022,9823443,70.2,INITIAL WASHROOM HYGIENE,10098948,Construction,Economic Development and Regeneration
HCC,Hull City Council,29/09/2022,9808739,53.66,INITIAL WASHROOM HYGIENE,10098948,Environmental Services,Street Scene Services
HCC,Hull City Council,13/09/2022,9804397,1750,INLAND REVENUE AND CUSTOMS,10001731,Court Order Deductions,Corporate Finance
HCC,Hull City Council,13/09/2022,9804397,64870.41,INLAND REVENUE AND CUSTOMS,10001731,Income Tax,Corporate Finance
HCC,Hull City Council,13/09/2022,9804397,108132.77,INLAND REVENUE AND CUSTOMS,10001731,National Insurance,Corporate Finance
HCC,Hull City Council,13/09/2022,9804397,-2123.62,INLAND REVENUE AND CUSTOMS,10001731,Statutory Maternity Pay,Corporate Finance
HCC,Hull City Council,09/09/2022,9792402,1774.89,INMANS PRIMARY SCHOOL,10064521,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,21/09/2022,9805474,335.84,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,21/09/2022,9805475,83.96,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,14/09/2022,9805476,180.22,INNOVATION SUPPLIES LTD,10056339,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9808397,38.88,INSIGHT DIRECT UK LTD,01090478,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,20/09/2022,9809396,25.12,INSIGHT DIRECT UK LTD,01090478,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,15/09/2022,9808397,38.88,INSIGHT DIRECT UK LTD,01090478,Community See and Solve,Adults Social Care
HCC,Hull City Council,20/09/2022,9809396,25.12,INSIGHT DIRECT UK LTD,01090478,Community See and Solve,Adults Social Care
HCC,Hull City Council,14/09/2022,9805482,-646.67,INSIGHT DIRECT UK LTD,01090478,Expenditure,Corporate Finance
HCC,Hull City Council,14/09/2022,9805483,646.73,INSIGHT DIRECT UK LTD,01090478,Expenditure,Corporate Finance
HCC,Hull City Council,02/09/2022,9745547,183.06,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,02/09/2022,9745548,1575.14,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,02/09/2022,9745549,205.38,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,14/09/2022,9807430,125.5,INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,16/09/2022,9808847,2232.3,INSIGHT PARENTING LTD,10153161,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22/09/2022,9808777,150,INSIGNIA SIGNS & ENGRAVING LTD,01090169,Community Initatives Budget,CAPITAL
HCC,Hull City Council,15/09/2022,9671771,270,INSTITUTE OF CEMETERY AND CREMATORIUM MANAGEMENT,10015942,Training - Customer Services,Organisation Development & Human Resources
HCC,Hull City Council,20/09/2022,9701537,160,INSTITUTE OF CEMETERY AND CREMATORIUM MANAGEMENT,10015942,Training - Customer Services,Organisation Development & Human Resources
HCC,Hull City Council,01/09/2022,9713426,400,INSTITUTE OF CEMETERY AND CREMATORIUM MANAGEMENT,10015942,Training - Customer Services,Organisation Development & Human Resources
HCC,Hull City Council,15/09/2022,9807803,2500,INTEGRATE FAMILIES,10105041,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,22/09/2022,9820644,10400,INTEGRATED SKILLS LTD,10050866,Information and Data Management,Digital & ICT
HCC,Hull City Council,15/09/2022,9807698,1480,INTEGRATED WATER SERVICES LTD,10082703,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9807699,969.87,INTEGRATED WATER SERVICES LTD,10082703,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2022,9804495,324.17,INTERNATIONAL ZOO VETERINARY GROUP,10029737,Expenditure,Corporate Finance
HCC,Hull City Council,30/09/2022,9851444,140,IOSH SERVICES LTD,01301934,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,30/09/2022,9851445,20,IOSH SERVICES LTD,01301934,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,12/09/2022,9765384,1446.35,IRIS SOFTWARE LIMITED,10150936,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20/09/2022,9809375,2163.32,ISLE CARE (AXHOLME) LTD,10151446,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2022,9809375,-1138.36,ISLE CARE (AXHOLME) LTD,10151446,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06/09/2022,9754607,3642.35,ISWP ASSESSMENT SERVICES LTD,10148995,Comm & S/work General,Safeguarding
HCC,Hull City Council,20/09/2022,9809445,252.04,IT @ SPECTRUM LTD,01190693,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20/09/2022,9809446,1066.05,IT @ SPECTRUM LTD,01190693,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20/09/2022,9809244,33866.01,IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2022,9809244,-9155.32,IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2022,9809244,2065.2,IVANHOE,01270540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20/09/2022,9809244,-533.52,IVANHOE,01270540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,01/09/2022,9728411,11971.45,J & B BIO LIMITED,10089701,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,01/09/2022,9728411,155628.79,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,12/09/2022,9794394,120,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12/09/2022,9794395,120,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21/09/2022,9820594,1555.39,J P DEVELOPERS LTD,10102853,George Street Car Park - Spend to Save,CAPITAL
HCC,Hull City Council,20/09/2022,9790387,9.66,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,16/09/2022,9791384,38.15,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,22/09/2022,9792385,123.51,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2022,9796515,7.16,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,16/09/2022,9808859,47.64,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,16/09/2022,9808863,60.22,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,16/09/2022,9808866,92.56,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,09/09/2022,9760411,350,J W O'PRAY & SONS LTD,10058178,Tree Maintenance,Street Scene Services
HCC,Hull City Council,22/09/2022,9821692,246854.71,JACKSON FRAMEWORKS LTD,10144242,Priory Way,CAPITAL
HCC,Hull City Council,13/09/2022,9801446,443.68,JAYCOTTS LIMITED,10152797,Commercial and Leisure,Economic Development and Regeneration
HCC,Hull City Council,16/09/2022,9801389,186.74,JB DIAMOND PROPERTIES LIMITED,10149566,BID 4th term � Debtors Control Account,Major Projects & Infrastructure
HCC,Hull City Council,14/09/2022,9804489,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804490,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804491,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804493,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804494,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804496,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804497,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804498,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804499,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804506,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804507,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804508,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804509,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804510,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9804511,147,JCDECAUX LTD,01332926,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,23/09/2022,9823420,336,JLP SCAFFOLDING LTD,10152820,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02/09/2022,9745552,400,JOE DUFFY SPORTS DEVELOPMENT,10049867,Pearson Park HP,CAPITAL
HCC,Hull City Council,20/09/2022,9809477,810,JOHN BOLAND PRINT,01020122,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,16/09/2022,9526385,886.14,JOHN E WRIGHT & CO LTD,10013846,Information and Data Management,Digital & ICT
HCC,Hull City Council,07/09/2022,9669872,23.6,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9679386,38.6,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,01/09/2022,9728409,6,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,15/09/2022,9808694,57.2,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,15/09/2022,9808697,13,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2022,9821765,69.8,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2022,9839560,66.4,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2022,9848411,25,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,23/09/2022,9821782,30,JOHN E WRIGHT & CO. LTD,10096765,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,16/09/2022,9808839,1121.05,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,01/09/2022,9728405,2480.84,JOHN LAW & SON LTD,01120308,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,01/09/2022,9728406,3721.25,JOHN LAW & SON LTD,01120308,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,05/09/2022,9745487,33,JOHN MOORE SECURITY LTD,01305870,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/09/2022,9745488,33,JOHN MOORE SECURITY LTD,01305870,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/09/2022,9745489,33,JOHN MOORE SECURITY LTD,01305870,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2022,9756752,550,JOHN PARKIN & SON,01160018,Coroner's Office,Customer Services
HCC,Hull City Council,09/09/2022,9792411,280,JOHN SPENDLUFFE TECHNOLOGY COLLEGE,10139241,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,12/09/2022,9798386,6088.11,JORDAN BUILDERS & JOINERS,01100141,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,23/09/2022,9823484,224.6,JORDANS SUNBLINDS,01100040,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9650494,584,JORDANS SUNBLINDS,01100040,Vocational,Economic Development and Regeneration
HCC,Hull City Council,07/09/2022,9756499,577.15,JOYNSONS CATERING EQUIPMENT,01100043,Construction,Economic Development and Regeneration
HCC,Hull City Council,07/09/2022,9684524,-17.99,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9684529,-22.03,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9684533,1.58,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9698499,131.8,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2022,9798467,36,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,07/09/2022,9756501,42.24,JOYNSONS CATERING EQUIPMENT,01100043,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,20/09/2022,9798591,488,JUBILEE CHURCH HULL,10035752,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,29/09/2022,9840482,1397.5,JUNIPER EDUCATION SERVICES LTD,10048242,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14/09/2022,9807397,580,JUST CLIMB,10029694,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22/09/2022,9821760,550,JUST CLIMB,10029694,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2022,9821749,725,JUST MARKINGS LTD,10137584,Community Initatives Budget,CAPITAL
HCC,Hull City Council,22/09/2022,9821748,1095,JUST MARKINGS LTD,10137584,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,01/09/2022,9741491,45.24,JUST SO CARE LIMITED,10149679,Commissioning Team,Adults Social Care
HCC,Hull City Council,23/09/2022,9822425,45.24,JUST SO CARE LIMITED,10149679,Commissioning Team,Adults Social Care
HCC,Hull City Council,07/09/2022,9756530,2522.66,JW ACCOUNTING MANAGEMENT LTD,10152997,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,15/09/2022,9808520,50,KCOM,01110031,CSC Operations,Customer Services
HCC,Hull City Council,23/09/2022,9821862,45,KCOM,01110031,Day Services,Adults Social Care
