Jan-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Jan-22,9277973,185,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,20-Jan-22,9290583,1034,DISTINCTIVE PETS,10146314,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,24-Jan-22,9292654,97,DONCASTER & BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10078166,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,14-Jan-22,9278772,28505.67,DONCASTER DEAF TRUST,01270310,Independent Schools,Learning and Skills
HCC,Hull City Council,17-Jan-22,9284543,195,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-22,9288629,335,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-22,9288630,420,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-22,9304534,690,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,05-Jan-22,9249471,220.38,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-22,9262519,280,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-22,9262520,159.79,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-22,9289554,426.32,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,21-Jan-22,9291636,500.28,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,28-Jan-22,9309491,269.16,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,27-Jan-22,9305589,29062,DORCHESTER PRIMARY (ACADEMY),10070051,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,05-Jan-22,9259591,7514.52,DOVE HOUSE HOSPICE,01310671,Commissioning Team,Adults Social Care
HCC,Hull City Council,18-Jan-22,9286495,835,DRIFFIELD JUNIOR SCHOOL,01333692,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,28-Jan-22,9309492,1669,DRIFFIELD JUNIOR SCHOOL,01333692,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,14-Jan-22,9279492,3000,DRISCOLL KINGSTON SOLICITORS,10146052,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-22,9261738,24.3,DRIVE HULL (57 TAXIS LTD),10148992,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,19-Jan-22,9289691,21,DRIVE HULL (57 TAXIS LTD),10148992,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jan-22,9279533,2100,DRUNK ANIMAL LTD,10107985,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,31-Jan-22,9309639,360,DRYDEN LINE MARKING,01040677,Disabled Parking Bays,CAPITAL
HCC,Hull City Council,10-Jan-22,9261660,603,DRYDEN LINE MARKING,01040677,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-22,9292653,24.8,DSG RETAIL LTD,01040438,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18-Jan-22,9286512,964,DUNSWELL PRIMARY SCHOOL,10063424,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,28-Jan-22,9309504,1928,DUNSWELL PRIMARY SCHOOL,10063424,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,06-Jan-22,9259673,690,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Hospital Locality,Adults Social Care
HCC,Hull City Council,20-Jan-22,9289699,138,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Customer Experience Team,Customer Services & Transformation
HCC,Hull City Council,06-Jan-22,9259674,880,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,End User Services,Digital & ICT
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Economic Wellbeing,Early Intervention
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Permenancy Team 1,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Permenancy Team 2,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Permenancy Team 3,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Pathway Team,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Care Leavers,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06-Jan-22,9259735,110,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,14-Jan-22,9277726,43,DVLA,01318705,Permenancy Team 3,Safeguarding
HCC,Hull City Council,28-Jan-22,9305562,43,DVLA,01318705,Pathway Team,Safeguarding
HCC,Hull City Council,28-Jan-22,9309493,43,DVLA,01318705,Pathway Team,Safeguarding
HCC,Hull City Council,21-Jan-22,9290555,43,DVLA,01318705,Care Leavers,Safeguarding
HCC,Hull City Council,11-Jan-22,9262582,37.39,DWP,10070728,Court Order Deductions,Corporate Finance
HCC,Hull City Council,12-Jan-22,9277626,14.48,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jan-22,9278974,7.11,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jan-22,9278978,5.29,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,19-Jan-22,9289693,4.55,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jan-22,9309691,1.9,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,11-Jan-22,9277521,9.2,DYE SUBLIMATION SUPPLIES,10148058,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jan-22,9289887,4267.02,DYNNIQ UK LTD,10069840,LEP Cycle - Beverley Road,CAPITAL
HCC,Hull City Council,14-Jan-22,9263827,1638.06,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,20-Jan-22,9290675,4693.71,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,21-Jan-22,9290738,177.48,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,11-Jan-22,9276724,2162.09,E T MORRIS & SONS LTD,10149369,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,05-Jan-22,9249449,778,E W BROWN & SON LTD,01020296,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,05-Jan-22,9249458,486,E W BROWN & SON LTD,01020296,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,12-Jan-22,9277605,269.45,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277606,58.72,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277607,73.74,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277608,73.13,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277609,57.07,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277610,43.65,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277612,53.68,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277613,78.37,E.ON NEXT,10145778,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277614,76.54,E.ON NEXT,10145778,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277615,77.51,E.ON NEXT,10145778,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277616,9.01,E.ON NEXT,10145778,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277617,9.01,E.ON NEXT,10145778,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-22,9261889,10.5,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9261891,23.7,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9261893,6.68,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9261896,8.08,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9261897,20.13,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9261898,41.35,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,12-Jan-22,9277660,21.38,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,14-Jan-22,9278992,9.29,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,14-Jan-22,9278994,8.27,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,21-Jan-22,9290901,229.98,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,21-Jan-22,9290903,15.39,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,21-Jan-22,9290904,10.78,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,21-Jan-22,9290905,287,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,28-Jan-22,9305848,23.62,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,28-Jan-22,9305851,15.29,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,28-Jan-22,9305916,12.83,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,12-Jan-22,9277621,32.49,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-22,9277622,499.24,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-22,9261888,4.2,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9261894,20.87,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,07-Jan-22,9262561,19.99,EARLY YEARS RESOURCES,01131025,H.A.F Grant,Early Intervention
HCC,Hull City Council,11-Jan-22,9263852,11.76,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263853,5.43,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263855,19.12,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263856,6.33,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263858,101.96,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263859,63.35,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263860,45.55,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Jan-22,9263852,38.98,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263853,17.99,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263855,63.35,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263856,20.99,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263858,337.85,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263859,209.91,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263860,150.93,EAST HULL CARS,01060303,Pathway Team,Safeguarding
HCC,Hull City Council,11-Jan-22,9263852,5.71,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263853,2.63,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263855,9.27,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263856,3.07,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263858,49.45,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263859,30.72,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263860,22.09,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11-Jan-22,9263852,99.55,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Jan-22,9263853,45.95,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Jan-22,9263855,161.76,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Jan-22,9263856,53.61,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Jan-22,9263858,862.74,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Jan-22,9263859,536.02,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11-Jan-22,9263860,385.43,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,05-Jan-22,9249354,198.95,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249354,634,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249354,788.59,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249355,233.91,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249355,745.44,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249355,927.21,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249356,235.67,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249356,751.05,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249356,934.18,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249358,192.59,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249358,613.76,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249358,763.41,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249360,221.59,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249360,706.18,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249360,878.38,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249362,211.69,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249362,674.63,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249362,839.11,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249363,197.03,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249363,627.91,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249363,781.01,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249364,182.63,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249364,582,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249364,723.9,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249366,178,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249366,567.24,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249366,705.54,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249367,194.75,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249367,620.64,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249367,771.97,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249368,186.57,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249368,594.55,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249368,739.51,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249370,205.88,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249370,656.1,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249370,816.05,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249371,213.19,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249371,679.41,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249371,845.06,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249372,177.23,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249372,564.8,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249372,702.51,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249373,250.37,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249373,797.87,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249373,992.4,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249374,170.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249374,542.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249374,675.22,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249375,234.5,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249375,747.3,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249375,929.49,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249376,170.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249376,542.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249376,675.22,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Jan-22,9259606,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,07-Jan-22,9259607,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,07-Jan-22,9259617,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,14-Jan-22,9277490,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,14-Jan-22,9277491,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,21-Jan-22,9289700,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,21-Jan-22,9289702,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,21-Jan-22,9289704,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,21-Jan-22,9289705,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,21-Jan-22,9289707,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Jan-22,9301507,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,25-Jan-22,9301509,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,05-Jan-22,9249377,178.53,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249377,568.95,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249377,707.66,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249378,170.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249378,542.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249378,675.22,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249379,170.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249379,542.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249379,675.22,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249380,172.36,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249380,549.29,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249380,683.22,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249381,211.89,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249381,675.27,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249381,839.91,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249382,189.29,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249382,603.24,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249382,750.33,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05-Jan-22,9249354,10.61,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249355,12.47,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249356,12.56,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249358,10.27,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249360,11.81,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249362,11.29,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249363,10.5,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249364,9.74,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249366,9.49,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249367,10.38,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,05-Jan-22,9249368,9.95,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
