Jun-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02/06/2020,8056012,187.42,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070354,38.08,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070355,24.08,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070352,99.44,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056013,166.89,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,30/06/2020,8048079,503.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056010,175,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070353,55.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056011,18.08,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056008,61.69,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056009,8.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056006,18.33,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056007,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056004,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056005,186.96,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056002,91.58,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056003,43.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056000,46.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8056001,54.59,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055998,44.41,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055999,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070350,17,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055996,7.93,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055997,35,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055994,179.2,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055995,40.67,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055992,20.27,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055993,68.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,16/06/2020,8055990,157.56,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055991,27.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055988,44.38,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,23/06/2020,8152478,41.4,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055989,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055986,185,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055987,47.4,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055984,20,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055985,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055982,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055983,150.04,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055980,129.73,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055981,158.11,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,30/06/2020,8160933,83.1,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055978,14.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055979,29.9,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075341,17,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055976,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055977,77.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055974,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055975,32.03,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055972,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055973,48.68,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055970,72.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055971,31,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075338,34,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055968,33,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055969,7.48,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055966,25.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055967,114.48,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055964,154.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055965,117.08,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055962,16.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055963,85.57,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055960,173.89,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055961,53.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055958,20.28,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055959,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055956,35.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055957,29.52,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055954,35.7,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055955,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055952,17.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055953,47.43,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055950,10,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,19/06/2020,8138896,145.06,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055951,22,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055948,72.11,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055949,55.41,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055946,150.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055947,73.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055944,31.32,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,16/06/2020,8134293,21.12,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055945,112,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055942,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055943,87.48,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055940,167.24,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055941,181.59,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055938,11,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055939,70.94,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055936,47.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055937,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055934,58.73,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055935,48.11,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055932,102.9,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055933,96.58,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055930,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055931,60,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055928,64.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055929,161.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055926,64.34,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055927,38.7,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055924,199.05,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055925,41.94,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055922,35.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055923,95.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055920,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055918,38.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055919,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055916,43,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055917,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055914,30.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070351,104.51,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055915,154.38,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055912,74.35,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,23/06/2020,8152475,470.8,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055913,22,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055910,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055911,10.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055908,101.17,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055909,27.43,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055906,56.08,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055907,21.87,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075339,76.75,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055904,10.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055905,36.91,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055902,28.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055903,90.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055900,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075336,395.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,30/06/2020,8075337,48.13,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055901,13.99,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055898,145.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055899,57.89,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159681,130.62,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055896,63.12,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055897,54,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055894,150.96,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055895,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055892,62.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055893,41.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055890,54.46,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055891,13.09,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055888,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055889,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055886,8.52,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055887,54,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055884,103.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055885,31.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055882,91.22,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075334,23.1,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055883,24,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055880,75.81,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055881,35,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055878,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055879,9.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055876,41.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055877,118.68,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159682,103.72,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055874,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055875,31.59,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055872,9.73,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055873,22.8,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055870,138.77,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055871,45.01,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055868,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055869,36.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055866,41.24,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055867,32.84,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055864,34.05,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055865,53.81,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055862,18.09,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,05/06/2020,8070348,242.13,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055863,115.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055860,14.67,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055861,51.82,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055858,24.59,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055859,88.52,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055856,71.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055857,25.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055854,105.56,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055855,22.5,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055852,42.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055853,96.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055850,13.98,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055851,10.04,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055848,139.28,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055849,50.41,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055846,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055847,78,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055844,35,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055845,43.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055842,76.09,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055843,51.95,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055840,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055841,50.22,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055838,25.9,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055839,10.14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055836,92.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055837,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055834,46.65,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055835,135.23,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055832,22.9,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055833,47,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055830,21.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055831,62,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055828,31,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055829,41.37,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055826,35.87,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055827,31,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055824,56.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055825,139.37,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055822,13.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055823,13.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,30/06/2020,8046791,171.82,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055820,24.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055821,60.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055818,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055819,12.04,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055816,44,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055817,14.58,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055814,18.07,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055815,116,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055812,13.91,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055813,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,09/06/2020,8048047,150,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,19/06/2020,8138897,75,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159679,75,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075335,38.6,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055810,6.75,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,23/06/2020,8152476,55.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055811,38.72,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055808,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,30/06/2020,8160930,912.55,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055809,24,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055806,38.13,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055807,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055804,13.16,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8075332,114.08,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,12/06/2020,8048021,36.24,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,09/06/2020,8071103,198.03,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055805,6.75,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055802,8.35,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,19/06/2020,8138894,85.66,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055803,14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,16/06/2020,8134294,200.31,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055800,103.59,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055801,83.65,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055798,56.92,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,26/06/2020,8159680,47.69,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055799,48.16,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055796,22.59,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055797,96.64,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055794,24,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055795,91.14,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055792,22.02,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
HCC,Hull City Council,02/06/2020,8055793,37.97,REDACTED,REDACTED,Computer Refunds,Finance & Transformation
