Jan-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Jan-17,6329008,23.18,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,18-Jan-17,6360932,77.28,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,23-Jan-17,6360946,54.1,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,19-Jan-17,6360948,30.91,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,19-Jan-17,6360949,61.82,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,25-Jan-17,6361029,112.06,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,24-Jan-17,6361281,100.46,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,23-Jan-17,6367765,69.55,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,24-Jan-17,6369790,4.98,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,24-Jan-17,6369791,5.03,TURNER & PRICE LTD,1200363,Expenditure,Corporate Financial Services
HCC,Hull City Council,26-Jan-17,6378812,73.32,UK POINT OF SALE GROUP LTD,10050159,Expenditure,Corporate Financial Services
HCC,Hull City Council,05-Jan-17,6328999,631,UK THEATRE ASSOCIATION,1308198,Expenditure,Corporate Financial Services
HCC,Hull City Council,18-Jan-17,6361249,138.69,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Financial Services
HCC,Hull City Council,18-Jan-17,6361250,117.43,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Financial Services
HCC,Hull City Council,26-Jan-17,6361251,138.69,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Jan-17,6378842,2.96,YORKSHIRE PURCHASING ORGANISATION,1030093,Expenditure,Corporate Financial Services
HCC,Hull City Council,27-Jan-17,6378846,11.38,YORKSHIRE PURCHASING ORGANISATION,1030093,Expenditure,Corporate Financial Services
HCC,Hull City Council,17-Jan-17,6353244,3,NO CHQ ONLY LAND REGISTRY,10060387,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-17,6350282,6863.8,HALES GROUP LTD,10099830,Extra Care - Grove House,Adults Social Care
HCC,Hull City Council,10-Jan-17,6350283,9172.8,HALES GROUP LTD,10099830,Extra Care - Grove House,Adults Social Care
HCC,Hull City Council,10-Jan-17,6350129,13,57 TAXIS LIMITED,1110209,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,19-Jan-17,6361670,13,CENTRAL DUTY TEAM IMPREST ACC,1271142,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,25-Jan-17,6377110,88,DISCLOSURE & BARRING SERVICE,10068920,"Facilities, Building Cleaning",Property and Assets
HCC,Hull City Council,09-Jan-17,6348793,34.94,POSTURITE (UK) LTD,1312109,FAMILY LEARNING,CYPS - Localities & Learning
HCC,Hull City Council,20-Jan-17,6362810,14408.94,NPS HUMBER LTD,10050175,Feasibility Works - 2017 Legacy Programme,CAPITAL
HCC,Hull City Council,20-Jan-17,6362854,43654.14,NPS HUMBER LTD,10050175,Feasibility Works - 2017 Legacy Programme,CAPITAL
HCC,Hull City Council,09-Jan-17,6350183,5651.55,S VOASE BUILDERS LTD.,1280302,Feasibility Works - Education Centres,CAPITAL
HCC,Hull City Council,04-Jan-17,6337711,117722,HULL CULTURE & LEISURE LTD,10091530,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,04-Jan-17,6337752,1820,HULL CULTURE & LEISURE LTD,10091530,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,16-Jan-17,6359762,2499,NPS HUMBER LTD,10050175,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,17-Jan-17,6360134,3243.51,NPS HUMBER LTD,10050175,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,17-Jan-17,6360154,797.85,WHALEYS (BRADFORD) LTD,1230207,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,19-Jan-17,6361182,34.89,ARCO GROUP,1010605,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,19-Jan-17,6361198,46.22,ARCO GROUP,1010605,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,19-Jan-17,6340679,226.76,ELLIOTT HYGIENE LTD,1040467,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,12-Jan-17,6355554,-9.96,ELLIOTT HYGIENE LTD,1040467,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,19-Jan-17,6361180,34.85,KELTIC LTD,10034894,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,23-Jan-17,6363730,20.13,ELLIOTT HYGIENE LTD,1040467,Fernleigh Kitchen,Property and Assets
HCC,Hull City Council,17-Jan-17,6358898,4418.24,TURNER & PRICE LTD,1200363,Fernleigh Kitchen,Property and Assets
HCC,Hull City Council,31-Jan-17,6380911,56.38,ELLIOTT HYGIENE LTD,1040467,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,09-Jan-17,6348905,10,ENVIROMAIL LIMITED,10047722,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,12-Jan-17,6355464,1371.88,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,12-Jan-17,6355534,1320.69,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,23-Jan-17,6363910,890.94,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,31-Jan-17,6380986,1595.88,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,31-Jan-17,6380994,846.45,TURNER & PRICE LTD,1200363,Fifth Avenue Primary,Property and Assets
HCC,Hull City Council,19-Jan-17,6361073,2181.88,KINGSTOWN WORKS LIMITED,10036547,Fire Escape Windows/ Windows,CAPITAL
HCC,Hull City Council,24-Jan-17,6373968,17580.8,KINGSTOWN WORKS LIMITED,10036547,Fire Escape Windows/ Windows,CAPITAL
HCC,Hull City Council,09-Jan-17,6349051,19.45,ELLIOTT HYGIENE LTD,1040467,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,17-Jan-17,6358803,169.36,ELLIOTT HYGIENE LTD,1040467,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,31-Jan-17,6380911,162.69,ELLIOTT HYGIENE LTD,1040467,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,09-Jan-17,6348905,10,ENVIROMAIL LIMITED,10047722,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,12-Jan-17,6355464,356.01,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,12-Jan-17,6355534,417.35,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,23-Jan-17,6363910,537.45,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,31-Jan-17,6380986,534.15,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,31-Jan-17,6380994,394.19,TURNER & PRICE LTD,1200363,Flinton/Foredyke Primary's,Community Safety
HCC,Hull City Council,12-Jan-17,6355426,642.67,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-17,6355427,1466.99,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-17,6379884,1153.01,HOUSING PREVENTION TEAM IMPREST ACCOUNT,10044281,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-17,6355435,620,VPS (UK) LTD,10035518,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6357739,3.5,CAPITA TRAVEL AND EVENTS,10037563,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6357740,368,CAPITA TRAVEL AND EVENTS,10037563,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Jan-17,6360220,71.67,GOODWIN DEVELOPMENT TRUST LTD,10016667,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jan-17,6339678,-5.3,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Jan-17,6345726,-0.96,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,-5.05,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,3.33,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,6,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,-1.92,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,8.8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,28.98,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,3,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355450,357.8,HULL TRAINS,1329568,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6360221,281.68,ROBERTSON FACILITIES MANAGMENT LTD,10063796,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6360222,45,SOUTH HOLDERNESS RESOURCE CENTRE,10029345,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6368730,930.5,57 TAXIS LIMITED,1110209,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355418,545,BED WORLD,1324022,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355421,350,BED WORLD,1324022,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355456,82.5,BED WORLD,1324022,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355457,332.5,BED WORLD,1324022,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355458,313.33,BED WORLD,1324022,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377110,3080,DISCLOSURE & BARRING SERVICE,10068920,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355074,52.5,GOODWIN DEVELOPMENT TRUST LTD,10016667,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355075,52.5,GOODWIN DEVELOPMENT TRUST LTD,10016667,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jan-17,6347825,61.5,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6361129,207,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,31.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355072,100,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Jan-17,6361639,50,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,1.27,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,40,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Jan-17,6377187,3,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jan-17,6358915,219.24,KINGSTON CABS HULL TAXIS LTD,10073492,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,26.9,RIVERSIDE TEAM FAMILY,10007286,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jan-17,6367763,1.74,RIVERSIDE TEAM FAMILY,10007286,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355084,45,SOUTH HOLDERNESS RESOURCE CENTRE,10029345,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355086,22.5,SOUTH HOLDERNESS RESOURCE CENTRE,10029345,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Jan-17,6355128,45,SOUTH HOLDERNESS RESOURCE CENTRE,10029345,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377071,56.82,SUTTON CARS HULL LTD,1190862,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Jan-17,6377249,8.7,SUTTON CARS HULL LTD,1190862,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Jan-17,6355141,950,THE FREEDOM CENTRE,10059127,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6348844,3949.09,BARNARDOS SERVICES LTD,1021012,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6348848,5606.46,BARNARDOS SERVICES LTD,1021012,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6348853,3934.21,BARNARDOS SERVICES LTD,1021012,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jan-17,6348937,278.32,BARNARDOS SERVICES LTD,1021012,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6349002,340.52,FOSTER CARE ASSOCIATES LIMITED,1140683,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jan-17,6348895,3392.02,FOSTERING PEOPLE LTD,10067944,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6348872,2657.04,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jan-17,6348921,3551.36,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jan-17,6348726,98.51,ELLIOTT HYGIENE LTD,1040467,Fountain House,Community Safety
HCC,Hull City Council,23-Jan-17,6363730,72.76,ELLIOTT HYGIENE LTD,1040467,Fountain House,Community Safety
HCC,Hull City Council,12-Jan-17,6355464,359.22,TURNER & PRICE LTD,1200363,Fountain House,Community Safety
HCC,Hull City Council,12-Jan-17,6355534,292.29,TURNER & PRICE LTD,1200363,Fountain House,Community Safety
HCC,Hull City Council,23-Jan-17,6363910,391.59,TURNER & PRICE LTD,1200363,Fountain House,Community Safety
HCC,Hull City Council,31-Jan-17,6380986,433.14,TURNER & PRICE LTD,1200363,Fountain House,Community Safety
HCC,Hull City Council,31-Jan-17,6380994,71.13,TURNER & PRICE LTD,1200363,Fountain House,Community Safety
HCC,Hull City Council,09-Jan-17,6349051,429.28,ELLIOTT HYGIENE LTD,1040467,Francis Askew Primary,Community Safety
HCC,Hull City Council,17-Jan-17,6358803,263.37,ELLIOTT HYGIENE LTD,1040467,Francis Askew Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380911,199.72,ELLIOTT HYGIENE LTD,1040467,Francis Askew Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380985,-199.72,ELLIOTT HYGIENE LTD,1040467,Francis Askew Primary,Community Safety
HCC,Hull City Council,09-Jan-17,6348905,10,ENVIROMAIL LIMITED,10047722,Francis Askew Primary,Community Safety
HCC,Hull City Council,12-Jan-17,6355464,749.08,TURNER & PRICE LTD,1200363,Francis Askew Primary,Community Safety
HCC,Hull City Council,12-Jan-17,6355534,693.51,TURNER & PRICE LTD,1200363,Francis Askew Primary,Community Safety
HCC,Hull City Council,23-Jan-17,6363910,743.61,TURNER & PRICE LTD,1200363,Francis Askew Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380986,1006.71,TURNER & PRICE LTD,1200363,Francis Askew Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380994,1039.16,TURNER & PRICE LTD,1200363,Francis Askew Primary,Community Safety
HCC,Hull City Council,17-Jan-17,6358803,291.63,ELLIOTT HYGIENE LTD,1040467,Frederick Holmes Special,Community Safety
HCC,Hull City Council,12-Jan-17,6355464,334.15,TURNER & PRICE LTD,1200363,Frederick Holmes Special,Community Safety
HCC,Hull City Council,12-Jan-17,6355534,273.97,TURNER & PRICE LTD,1200363,Frederick Holmes Special,Community Safety
HCC,Hull City Council,23-Jan-17,6363910,377.97,TURNER & PRICE LTD,1200363,Frederick Holmes Special,Community Safety
HCC,Hull City Council,31-Jan-17,6380986,326.46,TURNER & PRICE LTD,1200363,Frederick Holmes Special,Community Safety
HCC,Hull City Council,31-Jan-17,6380994,270.29,TURNER & PRICE LTD,1200363,Frederick Holmes Special,Community Safety
HCC,Hull City Council,11-Jan-17,6334759,136.66,CAPITA TRAVEL AND EVENTS,10037563,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,11-Jan-17,6334761,3.5,CAPITA TRAVEL AND EVENTS,10037563,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,06-Jan-17,6347924,11.5,COUNTRYWISE WATER COOLERS LTD,1030873,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,04-Jan-17,6339678,41.04,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,31-Jan-17,6382972,110.93,LYRECO UK LIMITED,1150213,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,31-Jan-17,6382973,61.74,LYRECO UK LIMITED,1150213,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,31-Jan-17,6382974,150.15,LYRECO UK LIMITED,1150213,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,13-Jan-17,6087011,3000,RAINBOW GARDENS,10018017,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,13-Jan-17,6087012,3000,RAINBOW GARDENS,10018017,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,23-Jan-17,6363729,402.18,APETITO LTD,10001100,Ganton School,Property and Assets
HCC,Hull City Council,17-Jan-17,6358803,68.47,ELLIOTT HYGIENE LTD,1040467,Ganton School,Property and Assets
HCC,Hull City Council,09-Jan-17,6348905,10,ENVIROMAIL LIMITED,10047722,Ganton School,Property and Assets
HCC,Hull City Council,12-Jan-17,6355464,333.53,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,12-Jan-17,6355534,383.05,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,23-Jan-17,6363910,462.58,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,31-Jan-17,6380986,498.53,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,31-Jan-17,6380994,514.89,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,06-Jan-17,6347864,13.57,ALLPAY.NET LTD,10009125,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-17,6353244,9,NO CHQ ONLY LAND REGISTRY,10060387,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,26-Jan-17,6358760,3,NO CHQ ONLY LAND REGISTRY,10060387,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,11-Jan-17,6340718,64.13,ORCHARD PROPERTIES.,10107972,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,24-Jan-17,6369785,1196,NPS HUMBER LTD,10050175,Garage Demolitions,CAPITAL
HCC,Hull City Council,19-Jan-17,6360917,500,THOMPSONS FENCING LTD,1280244,Garage Demolitions,CAPITAL
HCC,Hull City Council,27-Jan-17,6379189,1329,TONY COOK LTD.,1307507,Garage Demolitions,CAPITAL
HCC,Hull City Council,10-Jan-17,6354873,33.9,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354874,15.4,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354874,15.5,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354875,8.6,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354877,7.7,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354877,9.5,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354877,18,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354878,8.6,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354878,13,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354878,27,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354879,18,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354880,8.6,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354880,15,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354880,37.3,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6354881,9.5,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,19-Jan-17,6361273,7.7,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,26-Jan-17,6377297,90,LORDS COACHES,1120339,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,23-Jan-17,6362845,49.9,LYRECO UK LIMITED,1150213,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,23-Jan-17,6362846,122.13,LYRECO UK LIMITED,1150213,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,12-Jan-17,6355791,576,WILKIN CHAPMAN SOLICITORS,10018373,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,25-Jan-17,6374142,3065,ALLEN UPHOLSTERY,10104508,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-17,6347853,90.14,KUHCC SSD ASYLUM & REFUGEE TM IMPREST AC,1320371,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-17,6347853,957.53,KUHCC SSD ASYLUM & REFUGEE TM IMPREST AC,1320371,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-17,6347853,114.1,KUHCC SSD ASYLUM & REFUGEE TM IMPREST AC,1320371,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-17,6377239,806.79,TOGETHER HOUSING ASSOCIATION LIMITED,10009680,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-17,6377241,905.87,TOGETHER HOUSING ASSOCIATION LIMITED,10009680,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,25-Jan-17,6374144,150,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jan-17,6377128,30,UNITY IN COMMUNITY,1334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,06-Jan-17,6347935,28.34,WILKINSON HARDWARE STORES LTD,1325452,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,09-Jan-17,6350240,360,ARCO GROUP,1010605,General,CAPITAL
HCC,Hull City Council,19-Jan-17,6361335,1680,ARCO GROUP,1010605,General,CAPITAL
HCC,Hull City Council,25-Jan-17,6373738,250,ARTHURS REMOVAL SERVICE,10007932,General,CAPITAL
HCC,Hull City Council,04-Jan-17,6339722,415,PLEXUS NETWORKING LTD,1160715,General,CAPITAL
HCC,Hull City Council,05-Jan-17,6333471,1896,ESKIMOSOUP,10069068,"Get Healthy, Get Active",Community Safety
HCC,Hull City Council,19-Jan-17,6361149,275,PROFESSIONAL FITNESS & EDUCATION,10082941,"Get Healthy, Get Active",Community Safety
HCC,Hull City Council,19-Jan-17,6361154,2000,SPORTSABILITY LIMITED,10063097,"Get Healthy, Get Active",Community Safety
HCC,Hull City Council,18-Jan-17,6361152,52,ST MARKS DCC,10035466,"Get Healthy, Get Active",Community Safety
HCC,Hull City Council,18-Jan-17,6361153,65,ST MARKS DCC,10035466,"Get Healthy, Get Active",Community Safety
HCC,Hull City Council,05-Jan-17,6335737,400,LEEDS BECKETT UNIVERSITY,10084729,Governors,CYPS - Localities & Learning
HCC,Hull City Council,10-Jan-17,6331028,2.57,LYRECO UK LIMITED,1150213,Greenport Marketing and Miscellaneous,City Regeneration and Policy
HCC,Hull City Council,10-Jan-17,6331034,31.2,LYRECO UK LIMITED,1150213,Greenport Marketing and Miscellaneous,City Regeneration and Policy
HCC,Hull City Council,04-Jan-17,6339721,338,XMA LTD,1307000,Greenport Marketing and Miscellaneous,City Regeneration and Policy
HCC,Hull City Council,17-Jan-17,6358803,392.66,ELLIOTT HYGIENE LTD,1040467,Griffin Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380911,46.15,ELLIOTT HYGIENE LTD,1040467,Griffin Primary,Community Safety
