Sep-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-Sep-17,6804269,420,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804270,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804271,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804272,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804273,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804274,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804275,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804276,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804277,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804278,210,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804279,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804280,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804281,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,25-Sep-17,6804215,360,CASE TRAINING SERVICES,1270193,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,06-Sep-17,6786899,2307.69,CASE TRAINING SERVICES,1270193,CASE,CYPS - Learning & Skills
HCC,Hull City Council,06-Sep-17,6786900,2307.69,CASE TRAINING SERVICES,1270193,CASE,CYPS - Learning & Skills
HCC,Hull City Council,06-Sep-17,6786901,2307.69,CASE TRAINING SERVICES,1270193,CASE,CYPS - Learning & Skills
HCC,Hull City Council,06-Sep-17,6786903,2307.69,CASE TRAINING SERVICES,1270193,CASE,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6812210,2221.84,CASE TRAINING SERVICES,1270193,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809337,2450.88,CASE TRAINING SERVICES,1270193,Housing Related Support,Adults Social Care
HCC,Hull City Council,04-Sep-17,6783598,6171.76,CASE TRAINING SERVICES,1270193,Post 16 Top Up Fund,CYPS - Learning & Skills
HCC,Hull City Council,19-Sep-17,6800170,6,CASH REGISTER SERVICES (HUMBS),1270194,Expenditure,Corporate Finance
HCC,Hull City Council,21-Sep-17,6802793,8.2,CASH REGISTER SERVICES (HUMBS),1270194,Expenditure,Corporate Finance
HCC,Hull City Council,01-Sep-17,6779700,9,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Sep-17,6779703,124.97,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Sep-17,6779707,65.82,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Sep-17,6779711,35.43,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Sep-17,6779712,155.44,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Sep-17,6779713,12,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Sep-17,6803040,39.86,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Sep-17,6791380,128,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,01-Sep-17,6779739,23.14,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,S3- Construction,Street Scene Services
HCC,Hull City Council,20-Sep-17,6802524,72.7,CASS ART,10114712,Expenditure,Corporate Finance
HCC,Hull City Council,18-Sep-17,6791819,56,CASSIDY'S SUNBLINDS LTD,1030466,Expenditure,Corporate Finance
HCC,Hull City Council,27-Sep-17,6809397,2064.83,CASTLETHORPE NURSING HOME,10054403,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809397,-844.08,CASTLETHORPE NURSING HOME,10054403,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,28-Sep-17,6809081,1040,CAT TECH EUROPE,10114409,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,28-Sep-17,6809082,1040,CAT TECH EUROPE,10114409,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,27-Sep-17,6809316,14209.92,CATCH 22,10005081,Housing Related Support,Adults Social Care
HCC,Hull City Council,05-Sep-17,6786433,637.5,CATCHMOORE FISHING TACKLE,10058945,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,12-Sep-17,6790989,4725.68,CATCHPOLE KITCHENS & BATHROOMS LTD,10093548,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07-Sep-17,6788081,143.71,CAVENDISH PRIMARY SCHOOL BANK A/C,10078169,Milk For Under Fives,CYPS - Learning & Skills
HCC,Hull City Council,07-Sep-17,6788085,169.01,CAVENDISH PRIMARY SCHOOL BANK A/C,10078169,Milk For Under Fives,CYPS - Learning & Skills
HCC,Hull City Council,11-Sep-17,6790507,96.98,CB LEISURE SERVICES,10078667,Expenditure,Corporate Finance
HCC,Hull City Council,12-Sep-17,6790619,495,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Sep-17,6777161,2172.71,CDW LTD,10020007,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,07-Sep-17,6777157,862.9,CDW LTD,10020007,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,27-Sep-17,6809376,19001.6,CEDARFOSS HOMES LTD,10088656,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809376,-5119.18,CEDARFOSS HOMES LTD,10088656,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Sep-17,6776497,1743.88,CELLAR SYSTEMS,1300217,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,07-Sep-17,6438464,66.33,CELLMARK,10093829,East Locality Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Sep-17,6811152,30,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Sep-17,6811152,23,CENTRAL DUTY TEAM IMPREST ACC,1271142,Integrated Complaints,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6801071,41.86,CENTRAL LAUNDRY,1338010,Public Protection Support,Public Protection
HCC,Hull City Council,22-Sep-17,6780411,71.4,CEP SERVICES LTD,10014920,OT Team,Adults Social Care
HCC,Hull City Council,18-Sep-17,6790813,1040,CEPAC LTD T/A CEPAC RAWCLIFFE,10107447,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,18-Sep-17,6790814,1040,CEPAC LTD T/A CEPAC RAWCLIFFE,10107447,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,20-Sep-17,6796291,170.29,CERIDIAN UK LTD,10051063,Digital Transformation,Town Clerk's Service
HCC,Hull City Council,20-Sep-17,6800240,20480,CHAIGELEY EDUCATIONAL FOUNDATION,10107339,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Sep-17,6790815,780,CHALLENGER HANDLING LTD,10069312,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,11-Sep-17,6790637,28.23,CHAMBER TRAINING (HUMBER) LTD,10004961,Bursary,City Safe & Early Intervention
HCC,Hull City Council,11-Sep-17,6790637,6570,CHAMBER TRAINING (HUMBER) LTD,10004961,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,05-Sep-17,6785565,184.56,CHAMBERLAIN MUSIC,1322198,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,18-Sep-17,6795852,65.48,CHAMBERLAIN MUSIC,1322198,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,20-Sep-17,6800243,33015.4,CHANNELS & CHOICES,10109220,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Sep-17,6800087,2348.8,CHANTERLANDS AVE RESIDENTS AND TRADERS (CHART),10115684,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,08-Sep-17,6789468,64.8,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08-Sep-17,6789484,272.8,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14-Sep-17,6792209,341,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28-Sep-17,6792217,81,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,20-Sep-17,6802179,27,CHAPEL STREET NEWS,10024090,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,04-Sep-17,6760953,28.6,CHAPEL STREET NEWS,10024090,Network Management,Street Scene Services
HCC,Hull City Council,04-Sep-17,6760953,28.6,CHAPEL STREET NEWS,10024090,Planning Policy,City Regeneration & Policy
HCC,Hull City Council,07-Sep-17,6788489,373,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,10072451,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,07-Sep-17,6788423,1398.8,CHEM AQUA,1332307,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,13-Sep-17,6791307,1645.69,CHEM AQUA,1332307,CCPR Main Works,CAPITAL
HCC,Hull City Council,07-Sep-17,6788422,920.24,CHEM AQUA,1332307,Corporate Buildings H&S and 2017 Improvements - General,CAPITAL
HCC,Hull City Council,29-Sep-17,6816084,15069.78,CHERUB DAY NURSERIES LTD,1031587,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Sep-17,6788485,510.84,CHERUB DAY NURSERIES LTD,1031587,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816084,5731.47,CHERUB DAY NURSERIES LTD,1031587,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,07-Sep-17,6788485,1260,CHERUB DAY NURSERIES LTD,1031587,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816084,2814,CHERUB DAY NURSERIES LTD,1031587,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816085,746.55,CHERUB DAY NURSERIES LTD,1031587,Early Years Additional SEN Support,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816110,3215.04,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816110,3215.04,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816110,7812,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816111,982.8,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Early Years Additional SEN Support,CYPS - Learning & Skills
HCC,Hull City Council,01-Sep-17,6780492,1429.5,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Sep-17,6816118,6963.18,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816120,6240.22,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816121,2182.29,CHILD DYNAMIX,10022822,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,07-Sep-17,6788487,116.7,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816118,5078.25,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816120,11234.02,CHILD DYNAMIX,10022822,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,27-Sep-17,6811172,575,CHILD DYNAMIX,10022822,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816118,8325,CHILD DYNAMIX,10022822,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816120,40575,CHILD DYNAMIX,10022822,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6816121,10202,CHILD DYNAMIX,10022822,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,19-Sep-17,6800193,100324.5,CHILD DYNAMIX,10022822,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,29-Sep-17,6816119,788.39,CHILD DYNAMIX,10022822,Early Years Additional SEN Support,CYPS - Learning & Skills
HCC,Hull City Council,05-Sep-17,6785470,37437,CHILD DYNAMIX,10022822,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,26-Sep-17,6810112,37.1,CHILD DYNAMIX,10022822,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810113,63,CHILD DYNAMIX,10022822,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810115,63,CHILD DYNAMIX,10022822,"Transport - Other (CIN, CPP etc)",CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Sep-17,6788626,21,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Sep-17,6788628,21,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810101,63,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810103,170.1,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810104,63,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810105,21,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810107,63,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810109,63,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810111,126,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6810112,25.9,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Sep-17,6786496,20,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Sep-17,6786497,21,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6786828,20.86,CHILD SUPPORT AGENCY CENTRE,1030689,Court Order Deductions,Corporate Finance
HCC,Hull City Council,06-Sep-17,6786941,531.75,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Sep-17,6791078,1240.75,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Sep-17,6811129,256,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Sep-17,6805211,5674.01,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,28-Sep-17,6811214,178.6,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,28-Sep-17,6811270,375,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,13-Sep-17,6787827,1371.91,CHIPSIDE LIMITED,10033798,Parking - Off Street,Street Scene Services
HCC,Hull City Council,13-Sep-17,6787828,243.65,CHIPSIDE LIMITED,10033798,Parking - Off Street,Street Scene Services
HCC,Hull City Council,28-Sep-17,6811209,1262.91,CHIPSIDE LIMITED,10033798,Parking - Off Street,Street Scene Services
HCC,Hull City Council,28-Sep-17,6811210,208.06,CHIPSIDE LIMITED,10033798,Parking - Off Street,Street Scene Services
HCC,Hull City Council,29-Sep-17,6812222,36653.25,CHOICES AND RIGHTS DISABILITY COALITION,1300353,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,29-Sep-17,6812222,14375,CHOICES AND RIGHTS DISABILITY COALITION,1300353,Direct Payments Support Worker,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Sep-17,6788135,35.01,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,28-Sep-17,6794120,13273,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,20-Sep-17,6800245,4800,CHRYSALIS CONSORTIUM LIMITED,10112275,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Sep-17,6793186,4000,CIPFA,1321127,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,08-Sep-17,6788646,21935,CIPFA,1321127,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,20-Sep-17,6791466,132.5,CITB CONSTRUCTION  SKILLS,10072001,Youth Employment Initiative,City Safe & Early Intervention
HCC,Hull City Council,06-Sep-17,6786894,585,CITB CONSTRUCTION SKILLS.,10073195,Construction,City Safe & Early Intervention
HCC,Hull City Council,26-Sep-17,3089179,25,CITY AND GUILDS,1030091,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,13-Sep-17,6725628,25,CITY AND GUILDS,1030091,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,05-Sep-17,6786556,726.8,CITY AND GUILDS,1030091,Languages & Culture,City Safe & Early Intervention
HCC,Hull City Council,06-Sep-17,6786591,36.5,CITY AND GUILDS,1030091,Languages & Culture,City Safe & Early Intervention
HCC,Hull City Council,06-Sep-17,6786864,126,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,28-Sep-17,6811403,200,CITY AND GUILDS,1030091,Workbased Professional Learning,City Safe & Early Intervention
HCC,Hull City Council,13-Sep-17,6791652,16.81,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13-Sep-17,6791656,36.4,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13-Sep-17,6791658,26.65,CITY ELECTRICAL FACTORS LTD,1030921,Hull Marina,Street Scene Services
HCC,Hull City Council,13-Sep-17,6791665,30.19,CITY ELECTRICAL FACTORS LTD,1030921,Hull Marina,Street Scene Services
HCC,Hull City Council,18-Sep-17,6793339,505833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,18-Sep-17,6793340,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,27-Sep-17,6809390,1716.8,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-Sep-17,6786832,27083.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,13-Sep-17,6791515,27083.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,18-Sep-17,6791517,27083.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,18-Sep-17,6793335,174280,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,18-Sep-17,6793337,16666.67,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Nicotine Replacement Therapy,Public Protection
HCC,Hull City Council,18-Sep-17,6793334,26291.75,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Public Health Property,Public Protection
HCC,Hull City Council,18-Sep-17,6793336,4169.08,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,18-Sep-17,6793338,28330.83,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,22-Sep-17,6805184,748.92,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,22-Sep-17,6805185,144,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,22-Sep-17,6804079,40,CITY HEALTH PRACTICE LTD,1334888,School Meals Overheads,Property & Assets
HCC,Hull City Council,27-Sep-17,6809303,6984,CITY HEALTHCARE LTD,10105540,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,-2492.48,CITY HEALTHCARE LTD,10105540,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,3667.2,CITY HEALTHCARE LTD,10105540,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,-339,CITY HEALTHCARE LTD,10105540,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,-429.2,CITY HEALTHCARE LTD,10105540,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,14163.6,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,-4291.04,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,1716.8,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,-402.6,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,27-Sep-17,6809303,1860.6,CITY HEALTHCARE LTD,10105540,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,12-Sep-17,6790848,300,CITY OF BRADFORD MDC,10005095,Coroner's Office,Customer Services
HCC,Hull City Council,05-Sep-17,6757513,9061.15,CIVICA OPENREVENUES,10053938,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,20-Sep-17,6802754,20000,CIVICA UK LIMITED,10031726,Carefirst System Replacement,CAPITAL
HCC,Hull City Council,15-Sep-17,6794106,25963,CIVICA UK LIMITED,10031726,Head of Customer Services Support,Customer Services
HCC,Hull City Council,08-Sep-17,6785481,1258,CIVICA UK LIMITED,10031726,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,13-Sep-17,6791741,20281.75,CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Corporate Finance
HCC,Hull City Council,14-Sep-17,6793135,1391610.17,CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Corporate Finance
HCC,Hull City Council,08-Sep-17,6746412,200,CLARE HUBY ARTS & BUSINESS,10067523,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,05-Sep-17,6786520,1027.13,CLEAPSS SCHOOL SCIENCE SERVICE,1031347,Advisory & Inspection Service,CYPS - Learning & Skills
HCC,Hull City Council,19-Sep-17,6744716,46,CLEARWAY ENVIRONMENTAL SERVICES  LTD,1280069,Environmental Regulation,Public Protection
HCC,Hull City Council,15-Sep-17,6794202,46,CLEARWAY ENVIRONMENTAL SERVICES  LTD,1280069,Environmental Regulation,Public Protection
HCC,Hull City Council,26-Sep-17,6809510,200,CLEARWAY ENVIRONMENTAL SERVICES LTD,1031413,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,29-Sep-17,6808087,613.8,CLEEVE PRIMARY (ACADEMY),10073465,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,29-Sep-17,6808087,1023,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Public Protection
HCC,Hull City Council,28-Sep-17,6793402,17183,CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,29-Sep-17,6812212,4164.84,CLOVERLEAF ADVOCACY 2000 LTD,10062826,BCF - LTC & Demential General,Adults Social Care
HCC,Hull City Council,27-Sep-17,6810754,1247.39,CLOVERLEAF ADVOCACY 2000 LTD,10062826,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,06-Sep-17,6786685,155.8,COBOLT SYSTEMS LTD,1305719,OT Team,Adults Social Care
HCC,Hull City Council,05-Sep-17,6785524,15.39,COBUS LTD,1230622,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Sep-17,6809495,15.39,COBUS LTD,1230622,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Sep-17,6785522,23.84,COBUS LTD,1230622,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Sep-17,6805095,23.84,COBUS LTD,1230622,Wansbeck Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Sep-17,6805183,94.8,COHENS CHEMIST,10070565,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,05-Sep-17,6776665,2250,COLAS LIMITED,1280074,City of Culture Legacy,City Regeneration & Policy
HCC,Hull City Council,06-Sep-17,6771401,424.6,COLAS LIMITED,1280074,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Sep-17,6809488,1040,COLDEC ELECTRICAL SERVICES LIMITED,10087891,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,07-Sep-17,6784400,388.87,COMENSURA LTD,10065499,Adults Administration,Adults Social Care
HCC,Hull City Council,15-Sep-17,6789500,231.22,COMENSURA LTD,10065499,Adults Administration,Adults Social Care
HCC,Hull City Council,21-Sep-17,6794126,388.85,COMENSURA LTD,10065499,Adults Administration,Adults Social Care
